,,,,,,
"Purchase Orders Raised Over �5,000 in October 2020",,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Folkestone Leas Lift Company Cic,High Street Fund,Supplies And Services,13/10/2020,RE00621,"14,801.39",Revenue
,,,,,"14,801.39",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Bourne Amenity Ltd,Grounds Maintenance,Supplies And Services,15/10/2020,GM11077,"5,167.70",Revenue
Lister Wilder Limited,Dlo Vehicle Replacement Prog,Supplies And Services,27/10/2020,GM11082,"20,040.00",Capital
,,,,,"25,207.70",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcus Global,Fhdc Transformation,Supplies And Services,21/10/2020,IT04041,"5,760.00",Capital
Arcus Global,Ict Multi-Year Contracts,Supplies And Services,27/10/2020,IT04042,"261,693.65",Revenue
Arcus Global,Ict Operations,Supplies And Services,27/10/2020,IT04042,"261,693.65",Revenue
Arcus Global,Fhdc Transformation,Supplies And Services,28/10/2020,IT04045,"49,171.92",Capital
,,,,,"578,319.22",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Peabody South East Limited,Care & Repair Scheme,Supplies And Services,07/10/2020,HS00236,"22,275.00",Revenue
M.E.L Research,Neighbourhood Management,Transport Related Expenditure,14/10/2020,HO00015,"6,400.00",Revenue
Paramount Independent Property Services Llp,Homelessness(Exc P.S.Leasing),Supplies And Services,15/10/2020,CH01669,"75,000.00",Revenue
,,,,,"103,675.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Thanet District Council,Housing Policy,Supplies And Services,08/10/2020,CH01668,"10,847.31",Revenue
Viridian Energy Solutions Ltd,Environmental Works,Premises-Related Expenditure,20/10/2020,HA00002,"9,777.00",Capital
,,,,,"20,624.31",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Ashford Borough Council,Payroll,Supplies And Services,07/10/2020,HR01654,"51,020.00",Revenue
,,,,,"51,020.00",
,,,,,,
,,,,,,
Leadership Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Selkent Fastenings Ltd,Covid-19,Supplies And Services,12/10/2020,CO03070,"6,760.00",Revenue
,,,,,"6,760.00",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Haymarket Media Group Ltd,Development Managemnt,Supplies And Services,07/10/2020,PL01139,"5,040.00",Revenue
Bespoke Property Ltd,Development Control,Supplies And Services,13/10/2020,PL01141,"6,040.00",Revenue
,,,,,"11,080.00",
,,,,,,
,,,,,,
,,,,Report total:,"811,487.62",
