,,,,,,
"Purchase Orders Raised Over �5,000 in February 2020",,,,,,
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Social Enterprise Kent Cic,Clld Erdf Projects,Supplies And Services,20/02/2020,RE00580,"50,778.00",Revenue
,,,,,"50,778.00",
,,,,,,
,,,,,,
Environment & Corporate Assets,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Hr Go (Kent) Limited,Royal Military Canal,Employees,06/02/2020,GM10837,"7,000.00",Revenue
B J Cesspool Services,Pump Maintenance Crew,Supplies And Services,10/02/2020,GM10842,"7,000.00",Revenue
Vp Plc,Grounds Maintenance,Supplies And Services,13/02/2020,GM10846,"5,461.84",Revenue
Kent Auto Panels Ltd,Pumping Stations - New Vehicle,Transport Related Expenditure,21/02/2020,GM10858,"6,662.50",Capital
Kent Auto Panels Ltd,Pumping Stations - New Vehicle,Transport Related Expenditure,21/02/2020,GM10859,"6,662.50",Capital
Absolute Security Locksmiths,Misc Otterpool Property,Supplies And Services,24/02/2020,SD00664,"6,650.00",Revenue
Kent County Council,Parkmap System,Supplies And Services,28/02/2020,PK00906,"37,958.00",Capital
,,,,,"77,394.84",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Recruitment Solutions (Folkestone) Limited,Case Management Support Servs,Employees,04/02/2020,FS01118,"5,600.00",Revenue
Farrar Planning Ltd,Otterpool(Local Planning Auth),Employees,07/02/2020,SD00652,"150,000.00",Revenue
Arcus Global,Ict Operations,Supplies And Services,10/02/2020,IT03890,"31,875.00",Revenue
Looking Local,Ict Operations,Supplies And Services,10/02/2020,IT03891,"11,021.00",Revenue
Recruitment Solutions (Folkestone) Limited,Community Safety & Engagement,Employees,11/02/2020,CR01509,"6,120.66",Revenue
Arcus Global,Fhdc Transformation,Supplies And Services,12/02/2020,IT03900,"7,250.00",Capital
Esri (Uk) Ltd,Ict Multi-Year Contracts,Supplies And Services,12/02/2020,IT03895,"15,923.00",Revenue
Northgate Public Services (Uk) Limited,Ict Multi-Year Contracts,Supplies And Services,18/02/2020,IT03905,"30,000.00",Revenue
Commercial Services Kent Ltd,Planning Policy,Supplies And Services,20/02/2020,SD00662,"8,000.00",Revenue
Advanced Business Solutions,Ict Multi-Year Contracts,Supplies And Services,26/02/2020,IT03910,"66,332.25",Revenue
Conduent Parking Enforcement Solutions Ltd,Ict Operations,Supplies And Services,26/02/2020,IT03912,"6,840.00",Revenue
Eden Brown Synergy,Corporate Debt,Employees,27/02/2020,FS01125,"25,000.00",Revenue
,,,,,"363,961.91",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Electoral Reform Services,Parliamentary Elections,Supplies And Services,11/02/2020,DS01158,"26,000.00",Revenue
Thomson Reuters (Professional) Uk Limited,Legal,Employees,27/02/2020,LS00644,"11,292.00",Revenue
,,,,,"37,292.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mears Ltd,External Enveloping,Premises-Related Expenditure,04/02/2020,EKH1832,"22,543.32",Capital
Mears Ltd,External Enveloping,Premises-Related Expenditure,07/02/2020,EKH1834,"40,000.00",Capital
Mears Ltd,External Enveloping,Premises-Related Expenditure,28/02/2020,EKH1846,"188,846.70",Capital
,,,,,"251,390.02",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Penna Plc,Human Resources(Central Costs),Employees,25/02/2020,HR01617,"5,779.95",Revenue
,,,,,"5,779.95",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcadis Llp,Otterpool - Developer,Supplies And Services,06/02/2020,SD00651,"169,483.00",Revenue
Mark Hanton Studio,Otterpool - Developer,Supplies And Services,26/02/2020,SD00666,"9,500.00",Revenue
Stace Llp,Town Centre Regen Initiatives,Supplies And Services,26/02/2020,RE00581,"5,000.00",Revenue
,,,,,"183,983.00",
,,,,,,
,,,,,,
Corporate Directors,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Hythe Town Council,Community Infrastructure Levy,Community Infrastructure Levy,11/02/2020,FS01122,"48,735.90",
,,,,,"48,735.90",
,,,,,,
,,,,Report Total:,"1,019,315.62",
