Payments made to external suppliers of �250 and over (incl VAT) for Period April 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Allpay,Customer Payments Contract,Third Party Payments,27/04/2021,30323,"1,281.23",Revenue
Allpay,Customer Payments Contract,Third Party Payments,27/04/2021,30323,422.17,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,13/04/2021,477770,885.60,Capital
Broxap Limited,Litter Bin Replacement,Supplies And Services,15/04/2021,477175,"3,120.00",Revenue
Buckingham Futures,Temporary Staff Costs,Employees,15/04/2021,477176,"1,180.08",Revenue
Buckingham Futures,Temporary Staff Costs,Employees,20/04/2021,477848,"1,176.84",Revenue
Buckingham Futures,Temporary Staff Costs,Employees,27/04/2021,478140,867.78,Revenue
Colour Ideas Ltd T/A Wild View Cameras,Materials,Supplies And Services,01/04/2021,477352,"2,272.63",Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,29/04/2021,478434,40.45,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,22/04/2021,478164,239.35,Revenue
Folkestone Sports Centre Trust Ltd,Folkestone Sports Centre Grant,Supplies And Services,20/04/2021,477870,"150,000.00",Revenue
Frizbee Ltd,Clothing & Uniforms,Supplies And Services,06/04/2021,477451,600.00,Revenue
Frizbee Ltd,Clothing & Uniforms,Supplies And Services,08/04/2021,477551,432.00,Revenue
Frizbee Ltd,Materials,Supplies And Services,06/04/2021,477451,300.00,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,01/04/2021,477378,"1,080.00",Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,20/04/2021,477882,"1,080.00",Revenue
J P Lennard Ltd,Materials,Supplies And Services,20/04/2021,477839,740.88,Revenue
Kent Police,Events Projects,Supplies And Services,22/04/2021,478088,"5,805.40",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,22/04/2021,478159,-24.36,Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,15/04/2021,476724,"1,893.42",Revenue
Pinnacle Response Ltd,Equipment/Furniture - New,Supplies And Services,15/04/2021,477835,"1,044.00",Revenue
Pinnacle Response Ltd,Materials,Supplies And Services,15/04/2021,477836,"2,568.00",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,01/04/2021,477098,"1,025.10",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,20/04/2021,477492,"1,071.00",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,22/04/2021,477959,843.37,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,29/04/2021,477873,891.54,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,29/04/2021,478279,"1,108.88",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/04/2021,477493,705.96,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/04/2021,477874,562.86,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/04/2021,477960,622.00,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,29/04/2021,478278,693.46,Revenue
Resolve Asb,Conferences Expenses,Supplies And Services,01/04/2021,477246,240.00,Revenue
Resolve Asb,Direct Stationery,Supplies And Services,01/04/2021,477246,228.00,Revenue
Resolve Asb,First Aid Allowances,Employees,01/04/2021,477246,180.00,Revenue
Shepway Sports Trust,Community Partnerships,Supplies And Services,29/04/2021,478337,"7,000.00",Revenue
Solon Security,Crime&Disorder Reduction Inits,Supplies And Services,20/04/2021,477988,"1,212.00",Revenue
Southern Gym Repairs Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,20/04/2021,477850,330.00,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,15/04/2021,477884,276.70,Revenue
Veolia Es (Uk) Ltd,Misc Contract Payments,Premises-Related Expenditure,08/04/2021,477619,"1,685,293.20",Capital
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,13/04/2021,477743,732.00,Revenue
Wynsdale Waste Management,Professional Advice & Fees,Supplies And Services,29/04/2021,478439,288.00,Revenue
,,,,,"1,880,309.54",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Broxap Limited,Professional Advice & Fees,Supplies And Services,15/04/2021,477546,"6,894.00",Revenue
Broxap Limited,Professional Advice & Fees,Supplies And Services,15/04/2021,477547,"3,466.80",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,06/04/2021,477454,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,15/04/2021,477869,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,27/04/2021,478264,"2,520.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,29/04/2021,478403,"3,360.00",Revenue
Martha Maynard & Simon Freeman T/As,Misc Grants & Contributions,Supplies And Services,08/04/2021,477401,"1,343.99",Capital
Retail Inspired,Professional Advice & Fees,Supplies And Services,08/04/2021,477614,"3,200.00",Revenue
The Little Greek Bus Limited,Misc Grants & Contributions,Supplies And Services,22/04/2021,476534,329.50,Capital
,,,,,"27,834.29",
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
