,,,,,,
Procurement Card Data - February 2023,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Consumables,31/01/23,11.00,0.00,11.00,Kcc Hythe Library 
Cust Case Reg & Communities,Consumables,13/01/23,11.00,0.00,11.00,Kcc Maidstone
Economic Development,Misc Supplies & Services,10/02/23,132.25,26.45,158.70,Toilets Ltd
Estates & Operations,Road Tax,14/02/23,"1,170.00",0.00,"1,170.00",Dvla 
Estates & Operations,Equip/Furn-Hire Repair Mtce,21/02/23,150.00,0.00,150.00,Farthing Common Plant Centre
Estates & Operations,Equipment/Furniture - New,31/01/23,40.77,8.16,48.93,Mad4tools 
Estates & Operations,Equipment/Furniture - New,23/02/23,19.83,3.97,23.80,Screwfix 
Estates & Operations,Licences,20/02/23,159.00,0.00,159.00,Tv Licensing 
Estates & Operations,Equipment/Furniture - New,23/02/23,90.00,0.00,90.00,Wilko 
Finance Customer & Support,Ict Contracted Services,30/01/23,596.33,0.00,596.33,Adobe 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,21/02/23,358.74,0.00,358.74,Browser Stack 
Finance Customer & Support,Court Costs,20/02/23,119.00,0.00,119.00,Canterbury Combined Court 
Finance Customer & Support,Court Costs,21/02/23,119.00,0.00,119.00,Canterbury Combined Court 
Finance Customer & Support,Ict Contracted Services,30/01/23,15.84,0.00,15.84,Dmarc 
Finance Customer & Support,Court Costs,13/02/23,357.00,0.00,357.00,Hmcts 
Finance Customer & Support,Court Costs,15/02/23,119.00,0.00,119.00,Hmcts 
Finance Customer & Support,Court Costs,17/02/23,119.00,0.00,119.00,Hmcts 
Finance Customer & Support,Ict Contracted Services,20/01/23,501.34,0.00,501.34,Live Chat 
Finance Customer & Support,Ict Contracted Services,07/02/23,9.40,0.00,9.40,Microsoft 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,23/02/23,384.00,0.00,384.00,Survey Monkey 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,22/02/23,102.57,0.00,102.57,Wordtune 
Governance Law & Reg Services,Misc Training Expenses,31/01/23,12.00,0.00,12.00,Cipr 
Governance Law & Reg Services,Road Tax,15/01/23,617.50,0.00,617.50,Dvla 
Governance Law & Reg Services,Election Expenses Recoverable,02/02/23,441.38,88.26,529.64,Euro Office 
Governance Law & Reg Services,Election Expenses Recoverable,22/02/23,45.68,9.12,54.80,Euro Office 
Governance Law & Reg Services,Election Expenses Recoverable,01/02/23,6.65,1.33,7.98,Hutcom.Ltd 
Governance Law & Reg Services,Election Expenses Recoverable,10/02/23,13.30,2.66,15.96,Hutcom.Ltd 
Governance Law & Reg Services,Election Expenses Recoverable,10/02/23,39.20,7.84,47.04,Uk Point Of Sale Group Ltd
Governance Law & Reg Services,Election Expenses Recoverable,01/02/23,"1,124.79",224.96,"1,349.75",Vidaxl Uk 
Governance Law & Reg Services,Election Expenses Recoverable,09/02/23,164.25,32.85,197.10,Viking Uk 
Governance Law & Reg Services,Election Expenses Recoverable,15/02/23,51.96,10.39,62.35,Viking Uk 
Housing,Prevention Fund,08/02/23,80.00,0.00,80.00,British Gas 
Housing,Prevention Fund,24/02/23,40.00,0.00,40.00,British Gas 
Housing,Prevention Fund,24/02/23,214.17,42.83,257.00,Currys 
Housing,Misc Training Expenses,06/02/23,195.00,39.00,234.00,Policy Foresight Ltd
Housing,Misc Training Expenses,17/02/23,240.00,0.00,240.00,Tenancy Fraud Forum 
Housing,Public Trans & Car Park Exps,27/01/23,79.74,0.00,79.74,Trainline 
Housing Revenue Account,Equipment/Furniture - New,20/02/23,297.00,0.00,297.00,Abs Blinds 
Housing Revenue Account,Equipment/Furniture - New,03/02/23,36.64,7.34,43.98,Amazon 
Housing Revenue Account,Equipment/Furniture - New,21/02/23,21.67,4.33,26.00,Argos 
Housing Revenue Account,Court Costs,03/02/23,130.00,0.00,130.00,Hmcts 
Housing Revenue Account,Refreshments,27/02/23,6.65,0.00,6.65,Tesco 
Human Resources,Staff Recognition Costs,21/02/23,100.00,0.00,100.00,The Pullman 
Human Resources,Professional Training Expenses,17/02/23,134.40,0.00,134.40,Zoom 
Leadership Support,Public Trans & Car Park Exps,22/02/23,31.26,0.00,31.26,Trainline 
,,Sum:,"8,708.31",509.49,"9,217.80",
