,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for August 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
1st Lyminge Scout Group,Ward Budget,Supplies And Services,09/08/2022,500972,300.00,Revenue
Age Uk Hythe,Misc Grants & Contributions,Supplies And Services,23/08/2022,31661,"5,000.00",Revenue
Age Uk,Misc Grants & Contributions,Supplies And Services,23/08/2022,31661,"5,000.00",Revenue
Age Uk Hythe & Lyminge,Ward Budget,Supplies And Services,09/08/2022,500990,500.00,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,25/08/2022,499206,293.24,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,09/08/2022,500303,820.44,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,30/08/2022,501563,820.44,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,04/08/2022,500774,292.54,Revenue
Broadwater Technologies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,16/08/2022,501240,343.87,Revenue
Central Cab Care Ltd,Vehicle Licensing,Income,09/08/2022,500971,275.00,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,02/08/2022,500564,683.77,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,16/08/2022,500960,539.82,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,11/08/2022,501103,115.51,Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,16/08/2022,496673,48.64,Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,16/08/2022,497810,48.34,Revenue
Global,Credit Card Charges/Commission,Supplies And Services,17/08/2022,31653,621.08,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,16/08/2022,500752,"2,046.00",Revenue
J P Lennard Ltd,Materials,Supplies And Services,11/08/2022,500978,660.60,Revenue
J P Lennard Ltd,Swimming Goods,Supplies And Services,11/08/2022,500978,"1,664.40",Revenue
