,,,,,,
Procurement Card Data - July 2022,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Equipment/Furniture - New,21/07/22,38.80,0.00,38.80,Bizay 
Cust Case Reg & Communities,Consumables,28/06/22,11.00,0.00,11.00,Kcc Folkestone Library 
Cust Case Reg & Communities,Consumables,04/07/22,11.00,0.00,11.00,Kcc Folkestone Library 
Cust Case Reg & Communities,Subs To Professional Bodies,11/07/22,90.00,0.00,90.00,Liquid Gas Uk 
Estates & Operations,Equipment/Furniture - New,13/07/22,69.99,0.00,69.99,Currys 
Estates & Operations,Road Tax,12/07/22,292.50,0.00,292.50,Dvla 
Estates & Operations,Misc Training Expenses,30/06/22,109.00,21.80,130.80,Professional Conferences 
Finance Customer & Support,Ict Contracted Services,29/06/22,16.16,0.00,16.16,Dmark Analyser 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/07/22,25.49,5.10,30.59,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/07/22,118.96,23.80,142.76,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,30/06/22,36.49,7.30,43.79,Dpd 
Finance Customer & Support,Court Costs,25/07/22,119.00,0.00,119.00,Hmcts 
Finance Customer & Support,Court Costs,12/07/22,67.50,0.00,67.50,Hmcts 
Finance Customer & Support,Ict Contracted Services,20/07/22,503.94,0.00,503.94,Livechat 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/07/22,9.40,0.00,9.40,Microsoft 
Governance Law & Reg Services,Canvass,27/07/22,10.23,0.00,10.23,Amazon 
Governance Law & Reg Services,Canvass,07/07/22,48.80,0.00,48.80,Samsung 
Governance Law & Reg Services,Election Expenses Recoverable,21/07/22,25.01,5.00,30.01,Tesco
Governance Law & Reg Services,Miscellaneous Events,07/07/22,500.00,0.00,500.00,Westenhanger Castle 
Governance Law & Reg Services,Miscellaneous Events,27/07/22,"1,387.50",0.00,"1,387.50",Westenhanger Castle 
Governance Law & Reg Services,Conferences Expenses,13/07/22,312.00,0.00,312.00,Westminster Forum 
Housing,Prevention Fund,29/06/22,215.00,0.00,215.00,Ao Retail 
Housing,Prevention Fund,12/07/22,14.58,0.00,14.58,Folkestone Storage  
Housing,Misc Grants & Contributions,27/07/22,50.00,0.00,50.00,High St Vouchers 
Housing,Misc Training Expenses,15/07/22,18.00,0.00,18.00,Virtual College 
Housing Revenue Account,Equipment/Furniture - New,15/07/22,21.36,4.26,25.62,Amazon 
Housing Revenue Account,Equipment/Furniture - New,18/07/22,17.48,3.50,20.98,Amazon 
Housing Revenue Account,Equipment/Furniture - New,12/07/22,27.42,5.48,32.90,Amazon 
Housing Revenue Account,Equipment/Furniture - New,14/07/22,24.99,0.00,24.99,B&M 
Housing Revenue Account,Court Costs,06/07/22,355.00,0.00,355.00,Hm Court Service 
Housing Revenue Account,Equipment/Furniture - New,14/07/22,13.49,0.00,13.49,Homebase 
Housing Revenue Account,Equipment/Furniture - New,11/07/22,70.00,0.00,70.00,Homebase 
Housing Revenue Account,Hra Acquisitions,07/07/22,35.94,7.19,43.13,Southern Water 
Housing Revenue Account,Hra Acquisitions,27/07/22,35.94,7.19,43.13,Southern Water 
Housing Revenue Account,Equipment/Furniture - New,19/07/22,97.19,0.00,97.19,The Range 
Human Resources,Misc Training Expenses,16/07/22,112.00,22.40,134.40,Zoom 
Leadership Support,Refreshments Etc,15/07/22,1.30,0.00,1.30,Co-op
Leadership Support,Refreshments Etc,18/07/22,76.78,0.00,76.78,Twbc Payments 
Planning,Court Costs,22/07/22,332.00,0.00,332.00,Canterbury Combined Court 
,,Sum:,"5,321.24",113.02,"5,434.26",
,,,,,,
