Payments made to external suppliers of �250 and over (incl VAT) for October 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
1st St Marys Bay Scout Group,Ward Budget,Supplies And Services,27/10/2020,469241,400,Revenue
Academy Fm Folkestone,Ward Budget,Supplies And Services,01/10/2020,468049,290,Revenue
Academy Fm Folkestone,Ward Budget,Supplies And Services,01/10/2020,468061,290,Revenue
Allpay ,Customer Payments Contract,Third Party Payments,26/10/2020,29781,946.28,Revenue
Allpay ,Customer Payments Contract,Third Party Payments,26/10/2020,29781,607.83,Revenue
Aquarius Solutions,Materials,Supplies And Services,20/10/2020,468712,"1,268.10",Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,27/10/2020,469026,450,Revenue
Books For Change,Ward Budget,Supplies And Services,22/10/2020,469034,900,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,20/10/2020,468805,270,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,29/10/2020,469291,"1,043.65",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,20/10/2020,468432,321.89,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,20/10/2020,468433,321.89,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,20/10/2020,468434,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,20/10/2020,468435,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,20/10/2020,468436,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,22/10/2020,466830,"1,584.24",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,22/10/2020,468169,396.06,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,27/10/2020,468437,354.82,Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,13/10/2020,460674,88.12,Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,13/10/2020,467048,88.12,Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,13/10/2020,468459,-154.22,Revenue
Etchinghill Residents Association,Ward Budget,Supplies And Services,08/10/2020,468337,250,Revenue
Folkestone & Hythe Sea Cadets,Ward Budget,Supplies And Services,01/10/2020,468065,600,Revenue
Folkestone & Hythe Sea Cadets,Ward Budget,Supplies And Services,01/10/2020,468067,500,Revenue
Folkestone & Hythe Sea Cadets,Ward Budget,Supplies And Services,27/10/2020,469252,250,Revenue
Folkestone Rescue Ltd,Ward Budget,Supplies And Services,22/10/2020,469032,500,Revenue
Folkestone Rescue Ltd,Ward Budget,Supplies And Services,22/10/2020,469033,335.5,Revenue
Fyp Youth Charity,Ward Budget,Supplies And Services,01/10/2020,468062,966,Revenue
Fyp Youth Charity,Ward Budget,Supplies And Services,22/10/2020,469036,350,Revenue
Harbour Ward Community Garden,Ward Budget,Supplies And Services,01/10/2020,468045,250,Revenue
Idom Merebrook Ltd,Contaminated Land Strategy,Supplies And Services,06/10/2020,468199,"2,046.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,22/10/2020,468786,"1,839.60",Revenue
Marlowe Plc,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/10/2020,468523,333.54,Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,06/10/2020,468233,"3,786.84",Revenue
Origins,Ward Budget,Supplies And Services,01/10/2020,468038,500,Revenue
Origins,Ward Budget,Supplies And Services,01/10/2020,468041,350,Revenue
Origins,Ward Budget,Supplies And Services,01/10/2020,468044,350,Revenue
Origins,Ward Budget,Supplies And Services,27/10/2020,469236,350,Revenue
Origins,Ward Budget,Supplies And Services,27/10/2020,469255,350,Revenue
Sandgate Primary School Pta,Ward Budget,Supplies And Services,27/10/2020,469245,872.45,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,01/10/2020,468068,"1,000.00",Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,01/10/2020,468069,"1,000.00",Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,20/10/2020,468709,292.07,Revenue
Water Wellbeing Ltd T/As Edgar'S,Refreshments Etc,Supplies And Services,15/10/2020,468563,40.45,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,01/10/2020,468091,"1,879.00",Revenue
,,,,,"29,604.67",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Andy Graphix Ltd,Professional Advice & Fees,Supplies And Services,29/10/2020,469246,276,Revenue
Cook Fabrications Ltd,Professional Advice & Fees,Supplies And Services,20/10/2020,468667,546,Revenue
Cook Fabrications Ltd,Professional Advice & Fees,Supplies And Services,06/10/2020,468221,"9,272.40",Revenue
Coopers Window Cleaning,Window Cleaning,Premises-Related Expenditure,29/10/2020,469028,760,Revenue
Designs For Lighting Ltd,Professional Advice & Fees,Supplies And Services,20/10/2020,468673,"4,656.00",Revenue
Folkestone Leas Lift Company Cic,Misc Grants & Contributions,Supplies And Services,15/10/2020,468590,"14,801.39",Revenue
Genecon Ltd,Professional Advice & Fees,Supplies And Services,06/10/2020,468205,"18,000.00",Revenue
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,01/10/2020,467025,900,Revenue
