,,,,,,
"Purchase Orders Raised Over �5,000 in August 2022",,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
We Made That Llp,Corp Investment Initiatives Fe,Supplies And Services,16/08/2022,RE00766,"28,595.00",Revenue
P K Consulting,High Street Fund,Supplies And Services,17/08/2022,RE00770,"6,875.00",Revenue
Tlt Llp,Corp Investment Initiatives Fe,Supplies And Services,17/08/2022,RE00769,"6,498.00",Revenue
Folkestone Rainbow Centre,Clld Erdf Projects,Supplies And Services,31/08/2022,RE00771,"9,270.16",Revenue
Simon Davenport T/A As Db Fabrication,Clld Erdf Projects,Supplies And Services,31/08/2022,RE00772,"7,197.05",Revenue
,,,,,"58,435.21",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Browne Jacobson Llp,Princes Parade Leisure Centre,Supplies And Services,02/08/2022,SD00880,"16,000.00",Capital
Mcc-Patrol,Off-Street Parking,Supplies And Services,02/08/2022,PK01097,"1,926.00",Revenue
Mcc-Patrol,On-Street Parking Enforcement,Supplies And Services,02/08/2022,PK01097,"4,494.60",Revenue
Countrywide Ind Coatings,Rmc Bridge Painting,Premises-Related Expenditure,15/08/2022,P011984,"5,498.00",Revenue
T & J Fencing,Flood Defence and Land Drainage,Premises-Related Expenditure,18/08/2022,P011987,"5,507.71",Revenue
MT Drains,Public Toilet Enhancements,Premises-Related Expenditure,23/08/2022,P011991,"5,150.00",Capital
Bulbi.Nl Ltd,Grounds Maintenance,Supplies And Services,24/08/2022,GM11666,"135,077.58",Revenue
Utility Support Services Ltd,On-Street Parking Enforcement,Premises-Related Expenditure,24/08/2022,PK01101,"9,520.30",Revenue
,,,,,"183,174.19",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Gerald Eve Llp,Planning Policy,Supplies And Services,01/08/2022,SD00879,"6,100.00",Revenue
Grant Thornton Uk Llp,Corporate Management-Misc Exp,Supplies And Services,02/08/2022,FS01357,"17,000.00",Revenue
Cloudstream Technology Limited,Ict Operations,Supplies And Services,03/08/2022,IT04352,"10,531.00",Revenue
Venn Group,Revenues & Benefits,Employees,03/08/2022,BS00386,"10,000.00",Revenue
Civica  Uk Ltd,Ict Operations,Supplies And Services,08/08/2022,IT04353,"14,305.00",Revenue
Nec Software Solutions Uk Ltd,Ict Improvement Costs,Supplies And Services,08/08/2022,IT04354,"91,957.00",Capital
Arcus Global,Ict Multi-Year Contracts,Supplies And Services,09/08/2022,IT04356,"357,657.06",Revenue
Arcus Global,Ict Operations,Supplies And Services,09/08/2022,IT04356,"357,657.06",Revenue
Focus 4 U Ltd,Server Replacement Prog.,Supplies And Services,09/08/2022,IT04355,"18,000.00",Capital
Dover District Council,Internal Audit,Third Party Payments,19/08/2022,FS01362,"132,556.40",Revenue
Jadu Creative Ltd,Ict Operations,Supplies And Services,22/08/2022,IT04359,"43,200.00",Revenue
Recruitment Solutions (Folkestone) Limited,Council Tax Reduction Scheme,Employees,23/08/2022,CS00391,"10,998.18",Revenue
Jadu Creative Ltd,Ict Operations,Supplies And Services,24/08/2022,IT04362,"61,200.00",Revenue
,,,,,"1,131,161.70",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Portakabin Limited,Conducting Elections,Supplies And Services,17/08/2022,DS01234,"5,500.00",Revenue
Civica Election Services Ltd,Registration Of Electors,Employees,19/08/2022,DS01235,"20,000.00",Revenue
Democracy Counts,Registration Of Electors,Employees,24/08/2022,DS01237,"5,000.00",Revenue
,,,,,"30,500.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Housemark Ltd,Neighbourhood Management,Supplies And Services,08/08/2022,HO00173,"6,030.00",Revenue
Kent County Council,Empty Home Initiatives,Accountancy,10/08/2022,HS00295,"243,000.00",Capital
Kent County Council,Empty Home Initiatives,Accountancy,10/08/2022,HS00296,"32,000.00",Capital
,,,,,"281,030.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Aon Uk Limited,Leaseholders,Supplies And Services,02/08/2022,FS01361,"39,854.49",Revenue
Mears Ltd,Planned Maintenance,Premises-Related Expenditure,05/08/2022,HA00719,"50,000.00",Revenue
Ascendit Lifts Ltd,Disabled Adaptations,Premises-Related Expenditure,12/08/2022,HA00726,"20,285.00",Capital
Aaron Services Limited,Smoke/Co/Smoke Detectors,Premises-Related Expenditure,25/08/2022,HA00733,"25,000.00",Capital
Tlt Llp,Shdf Wave 1,Premises-Related Expenditure,30/08/2022,HA00735,"9,500.00",Capital
Wrekin Windows,Replacement Windows And Doors,Premises-Related Expenditure,31/08/2022,HA00736,"89,332.83",Capital
,,,,,"233,972.32",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Stephen Poland,Human Resources(Central Costs),Employees,03/08/2022,HR01837,"8,400.00",Revenue
Reward Gateway (Uk) Ltd,Human Resources(Central Costs),Supplies And Services,22/08/2022,HR01841,"10,500.00",Revenue
,,,,,"18,900.00",
,,,,,,
,,,,Report Total:,"1,937,173.42",
