,,,,,,,,
"Purchase Orders Raised Over �5,000 in January 2024",,,,,,,,
,,,,,,,,
Cust Case Reg & Communities,,,,,,,,
,,,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend,,
Age Uk Hythe & Lyminge & Ashford,Community Grants,Supplies And Services,18/01/2024,CR01654,"7,000.00",Revenue,,
Age Uk South Kent Coast,Community Grants,Supplies And Services,18/01/2024,CR01656,"7,000.00",Revenue,,
Romney Marsh Community Hub,Community Grants,Supplies And Services,18/01/2024,CR01655,"7,000.00",Revenue,,
Home-Start Shepway,Crime And Disorder,Supplies And Services,23/01/2024,EH02449,"5,000.00",Revenue,,
Arl Asbestos Limited,Land Otterpool Lane,Premises-Related Expenditure,25/01/2024,SD00944,"7,340.00",Capital,,
Peter Timbrell,Land Otterpool Lane,Premises-Related Expenditure,25/01/2024,SD00945,"7,200.00",Capital,,
,,,,,"40,540.00",,,
,,,,,,,,
,,,,,,,,
Economic Development,,,,,,,,
,,,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend,,
The Boiler Engineer Ltd,Uk Shared Prosperity Fund,Supplies And Services,03/01/2024,RB01414,"5,790.00",Revenue,,
Huq Industries Ltd,Folkestone Brighter Place Luf,Supplies And Services,18/01/2024,RE00916,"5,700.00",Capital,,
Digital Urban Ltd,Folkestone Brighter Place Luf,Supplies And Services,25/01/2024,RE00918,"9,500.00",Capital,,
Kent County Council,Folkestone Brighter Place Luf,Supplies And Services,25/01/2024,RE00917,"504,939.77",Capital,,
Shepway Citizens Advice Bureau Ltd,Uk Shared Prosperity Fund,Supplies And Services,29/01/2024,CR01658,"20,000.00",Revenue,,
,,,,,"545,929.77",,,
,,,,,,,,
,,,,,,,,
Estates & Operations,,,,,,,,
,,,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend,,
Chunnel Group,Beach Management 2020-2025,Premises-Related Expenditure,02/01/2024,P012600,"97,987.90",Capital,,
Blake Morgan Llp,Coast Drive Seafront Developmt,Premises-Related Expenditure,03/01/2024,SD00939,"5,000.00",Capital,,
Caxtons Chartered Surveyors,Connect 38,Supplies And Services,04/01/2024,PS00472,"60,501.94",Revenue,,
Avison Young (Uk) Ltd,Ship Street Site Folkestone,Premises-Related Expenditure,09/01/2024,SD00942,"9,900.00",Capital,,
Greenbarnes Ltd,Rmc Enhancements,Premises-Related Expenditure,09/01/2024,P012619,"5,641.24",Capital,,
Creative Foundation,Car Parks,Premises-Related Expenditure,17/01/2024,P012632,"38,242.96",Revenue,,
Amethyst Horticulture Ltd,Grounds Maintenance,Supplies And Services,22/01/2024,GM12125,"22,735.87",Revenue,,
Chigwell Window Centre,Connect 38,Premises-Related Expenditure,22/01/2024,P012636,"8,085.00",Revenue,,
Jackson Lifts,Civic Centre,Premises-Related Expenditure,25/01/2024,P012646,"5,102.00",Revenue,,
Wealden Rehab,Public Toilets-Changing Places,Premises-Related Expenditure,25/01/2024,SD00946,"24,947.75",Capital,,
Conduent Public Sector Uk Ltd,Off-Street Parking,Supplies And Services,26/01/2024,PK01192,"13,316.80",Revenue,,
Conduent Public Sector Uk Ltd,On-Street Parking Enforcement,Supplies And Services,26/01/2024,PK01192,"31,072.52",Revenue,,
Capel Groundworks,Replacement Weed Barge,Premises-Related Expenditure,29/01/2024,P012649,"5,102.00",Capital,,
Commercial Services Trading Ltd,Grounds Maintenance,Transport Related Expenditure,29/01/2024,GM12132,"39,800.00",Revenue,,
,,,,,"367,435.98",,,
,,,,,,,,
,,,,,,,,
Finance Customer & Support,,,,,,,,
,,,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend,,
Capita Business Services Ltd,Ict Multi-Year Contracts,Supplies And Services,11/01/2024,IT04555,"17,250.00",Revenue,,
Nec Software Solutions Uk Ltd,Ict Multi-Year Contracts,Supplies And Services,11/01/2024,IT04556,"43,967.00",Revenue,,
Nec Software Solutions Uk Ltd,Ict Multi-Year Contracts,Supplies And Services,11/01/2024,IT04557,"51,740.00",Revenue,,
Intec For Business Ltd,Ict Multi-Year Contracts,Supplies And Services,18/01/2024,IT04561,"4,658.50",Revenue,,
Intec For Business Ltd,Ict Operations,Supplies And Services,18/01/2024,IT04561,423.50,Revenue,,
The Boiler Engineer Ltd,Council Tax Reduction Scheme,Income,22/01/2024,RB01421,"5,790.00",Revenue,,
