April 2020 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid)  ,Beneficiary,Transaction Description,Transaction date
Cust Case Reg & Communities,Employees,20.00,,, Ampg Group , Training & Examination Fee,14-Apr-20
Cust Case Reg & Communities,Premises-Related Expenditure,151.00,30.20,181.20, Southern Water  , Searches,23-Apr-20
Estates & Operations,Transport Related Expenditure,267.50,,, Dvla , 12 Months Tax ,15-Apr-20
Estates & Operations,Transport Related Expenditure,267.50,,, Dvla , 12 Months Tax ,15-Apr-20
Estates & Operations,Transport Related Expenditure,267.50,,, Dvla , 12 Months Tax ,15-Apr-20
Estates & Operations,Transport Related Expenditure,267.50,,, Dvla , 12 Months Tax,14-Apr-20
Estates & Operations,Transport Related Expenditure,267.50,,, Dvla , 12 Months Tax ,14-Apr-20
Estates & Operations,Transport Related Expenditure,267.50,,, Dvla , 12 Months Tax ,14-Apr-20
Estates & Operations,Premises-Related Expenditure,24.04,4.84,28.88, Toolstation ," Screws, Cable Ties, Tee Hinges, Oil",03-Apr-20
Estates & Operations,Supplies And Services,17.42,3.49,20.91, Toolstation , Steel Chain And Quick Links,09-Apr-20
Estates & Operations,Supplies And Services,115.79,23.15,138.94, Wood Finishes Direct ," Sadolin Classic 5l Teak, Sadolin Extra 5l Teak",09-Apr-20
Estates & Operations,Transport Related Expenditure,167.50,,, Dvla , 12 Months Tax ,15-Apr-20
Estates & Operations,Employees,234.00,,, Buchanan Computing  , Training Course,20-Apr-20
Finance Customer & Support,Support Services,368.22,,, Zoom , Zoom Meetings,31-Mar-20
Finance Customer & Support,Supplies And Services,8.52,,, Amazon , Document Wallet X 50,29-Mar-20
Finance Customer & Support,Supplies And Services,99.95,,, Amazon , Hi Viz Vests,03-Apr-20
Finance Customer & Support,Supplies And Services,132.81,,, Amazon , Liquid Dropper Bottles,30-Mar-20
Finance Customer & Support,Supplies And Services,-1.26,,, Amazon , Return,27-Apr-20
Finance Customer & Support,Supplies And Services,-13.98,,, Amazon , Return,18-Apr-20
Finance Customer & Support,Supplies And Services,-41.94,,, Amazon , Return,14-Apr-20
Finance Customer & Support,Supplies And Services,4.20,,, Asda , Emergency Meal For Resident,30-Mar-20
Finance Customer & Support,Supplies And Services,108.22,,, Ebay , Face Masks,08-Apr-20
Finance Customer & Support,Supplies And Services,-90.75,,, Ebay , Return,10-Apr-20
Finance Customer & Support,Supplies And Services,60.00,12.00,72.00, Frizbee , Signwriting Of Hi Viz,30-Mar-20
Finance Customer & Support,Supplies And Services,11.76,,, Morrisons , Covid 19 Response,30-Mar-20
Finance Customer & Support,Supplies And Services,91.50,,, Paypal , Face Masks,22-Apr-20
Finance Customer & Support,Supplies And Services,89.81,,, Paypal , Face Masks,02-Apr-20
Finance Customer & Support,Supplies And Services,32.37,,, Paypal , Face Masks,03-Apr-20
Finance Customer & Support,Supplies And Services,117.55,,, Paypal , Face Masks,07-Apr-20
Finance Customer & Support,Supplies And Services,-28.28,,, Paypal , Return,27-Apr-20
Finance Customer & Support,Supplies And Services,"3,168.00",,, Rexil , 200 X 300 Ml Hand Sanitizer,06-Apr-20
Finance Customer & Support,Supplies And Services,792.00,,, Rexil , 50x 300 Ml Hand Sanitzer,03-Apr-20
Finance Customer & Support,Supplies And Services,150.50,,, Sainsbury's, Covid 19 Response,28-Mar-20
Finance Customer & Support,Supplies And Services,6.00,,, Sainsbury's, Covid 19 Response,10-Apr-20
Finance Customer & Support,Supplies And Services,15.97,1.17,17.14, Shepway Leisure , Emergency Food Parcel For Resident,21-Apr-20
Finance Customer & Support,Supplies And Services,400.00,,, Sumup , Covid 19 Response,16-Apr-20
Finance Customer & Support,Supplies And Services,-384.00,,, Survey Monkey , Survey Software Refund,04-Apr-20
Finance Customer & Support,Supplies And Services,279.80,,, Argos , Mobile Phones,08-Apr-20
Finance Customer & Support,Supplies And Services,166.47,,, Class Marker , Taxi Licence Tests,21-Apr-20
Finance Customer & Support,Supplies And Services,214.94,,, Code 2 , Email Signature Software,08-Apr-20
Finance Customer & Support,Supplies And Services,16.08,,, Dmark Analyser , Monthly Subscription,29-Mar-20
Finance Customer & Support,Supplies And Services,161.68,,, Kioware , Kiosk Software,08-Apr-20
