,,,,,,
"Purchase Orders Raised Over �5,000 in December 2023",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Apex Radio Systems Ltd,Crime And Disorder,Supplies And Services,01/12/2023,EH02436,"17,178.00",Revenue
Frizbee Ltd,Crime And Disorder,Supplies And Services,06/12/2023,EH02439,"5,000.00",Revenue
Sunflower House,Crime And Disorder,Supplies And Services,18/12/2023,EH02443,"5,000.00",Revenue
,,,,,"27,178.00",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Swale Heating Limited,Uk Shared Prosperity Fund,Supplies And Services,18/12/2023,RB01411,"5,850.00",Revenue
,,,,,"5,850.00",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Chunnel Group,Beach Management 2020-2025,Premises-Related Expenditure,05/12/2023,P012565,"100,000.00",Capital
Capel Groundworks Limited,Public Toilets-Changing Places,Premises-Related Expenditure,12/12/2023,SD00934,"8,420.00",Capital
Innova Care Concepts Ltd,Public Toilets-Changing Places,Premises-Related Expenditure,12/12/2023,SD00933,"53,346.00",Capital
Bnp Paribas Real Estate Advisory & Property,Princes Parade Leisure Centre,Premises-Related Expenditure,19/12/2023,SD00937,"15,000.00",Capital
,,,,,"176,766.00",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcus Global,Ict Operations,Supplies And Services,04/12/2023,IT04544,"20,679.84",Revenue
Capita Business Services Ltd,Ict Operations,Supplies And Services,13/12/2023,IT04545,"59,218.62",Revenue
Etude Consulting Limited,Climate Change Fees,Supplies And Services,13/12/2023,SD00935,"6,006.00",Revenue
Realty Insurances Ltd,Insurance Recharges,Supplies And Services,18/12/2023,FS01488,"21,432.78",Revenue
,,,,,"107,337.24",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Sellick Partnership (Group) Limited,Democratic Services& Elections,Employees,14/12/2023,DS01289,"9,546.00",Revenue
Civica Election Services Ltd,Police & Crime Comm Elections,Supplies And Services,21/12/2023,DS01293,"70,000.00",Revenue
Royal Mail Group Plc,Police & Crime Comm Elections,Supplies And Services,21/12/2023,DS01291,"30,000.00",Revenue
,,,,,"109,546.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Swale Heating Limited,Fhdc Temporary Accommodation,Premises-Related Expenditure,12/12/2023,HO00327,"5,000.00",Revenue
,,,,,"5,000.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Green Gnomes Ltd,Shdf Wave 2 - A & A Costs,Premises-Related Expenditure,04/12/2023,HA01053,"324,470.00",Capital
Aw Construction Services Ltd,Cyclical Sheltered,Premises-Related Expenditure,06/12/2023,HA01056,"49,781.20",Capital
Mb Facilities Limited,Garages Improvements,Premises-Related Expenditure,06/12/2023,HA01055,"11,080.00",Capital
The Design Collective (London) Ltd,Housing,Supplies And Services,12/12/2023,HA01057,"63,750.00",Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Disabled Adaptations,Premises-Related Expenditure,14/12/2023,HA01061,"7,675.00",Capital
Awics Ltd-Adrian Waite (Independent,Housing,Supplies And Services,14/12/2023,HO00331,"8,550.00",Revenue
Mears Ltd,Fire Protection Works,Premises-Related Expenditure,14/12/2023,HA01062,"6,816.60",Capital
Triple S Lift Services Ltd,Lift Replacement,Premises-Related Expenditure,18/12/2023,HA01066,"9,508.40",Capital
Swale Heating Limited,Planned Maintenance,Premises-Related Expenditure,20/12/2023,HA01069,"41,500.00",Revenue
,,,,,"523,131.20",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Ashford Borough Council ,Payroll,Premises-Related Expenditure,13/12/2023,HR01942,"58,946.00",Revenue
,,,,,"58,946.00",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mills & Reeve Llp Client Account,Development Control,Supplies And Services,04/12/2023,PL01326,"9,420.00",Revenue
,,,,,"9,420.00",
,,,,,,
,,,,Report Total,"1,023,174.44",
