Payments made to external suppliers of �250 and over (incl VAT) for February 2023 ,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Academy Fm Folkestone,Ward Budget,Supplies And Services,28/02/2023,510201,410.00,Revenue
Age Uk South Kent Coast,Ward Budget,Supplies And Services,14/02/2023,509438,500.00,Revenue
Bell Brush,Materials,Supplies And Services,02/02/2023,508882,304.20,Revenue
Bounty Pest Control,Misc Contract Payments,Premises-Related Expenditure,07/02/2023,509003,"1,020.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/02/2023,508863,292.54,Revenue
Brookland Cep School,Ward Budget,Supplies And Services,07/02/2023,509106,"2,775.00",Revenue
Buckingham Futures,Temporary Staff Costs,Employees,09/02/2023,509237,"2,062.50",Revenue
Butterstone Pet Boarding,Dog Kennelling Fees,Supplies And Services,02/02/2023,508905,558.00,Revenue
Cheriton Baptist Church,Crime&Disorder Reduction Inits,Supplies And Services,09/02/2023,509227,"4,500.00",Revenue
Cheriton Road Sports Ground Trust,Ward Budget,Supplies And Services,14/02/2023,509437,625.00,Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,23/02/2023,509998,37.80,Revenue
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,07/02/2023,509108,400.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,07/02/2023,509090,76.94,Revenue
Diners Club International ,Public Trans & Car Park Exps,Transport Related Expenditure,01/02/2023,32039,300.29,Revenue
Dymchurch Community Garden,Ward Budget,Supplies And Services,16/02/2023,509613,300.00,Revenue
Dymchurch Village Hall Management Committee,Ward Budget,Supplies And Services,21/02/2023,509792,700.00,Revenue
Folkestone Dover & Hythe Samaritans,Ward Budget,Supplies And Services,23/02/2023,510027,742.00,Revenue
Folkestone Rainbow Centre,Ward Budget,Supplies And Services,16/02/2023,509609,317.31,Revenue
Folkestone Rescue Ltd,Ward Budget,Supplies And Services,21/02/2023,509813,600.00,Revenue
Folkestone Rugby Club,Ward Budget,Supplies And Services,21/02/2023,509793,"1,089.95",Revenue
Folkestone Sports Centre Trust,Coach Development Initiatives,Supplies And Services,16/02/2023,509255,"2,000.00",Revenue
Folkestone Sports Centre Trust,Fit4sport,Supplies And Services,14/02/2023,509256,"2,000.00",Revenue
Folkestone Town Council,Misc Grants & Contributions,Supplies And Services,14/02/2023,509453,300.00,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,21/02/2023,509776,380.40,Revenue
Frizbee Ltd,Clothing & Uniforms,Supplies And Services,21/02/2023,509707,290.40,Revenue
Fyp Youth Charity,Ward Budget,Supplies And Services,14/02/2023,509470,657.20,Revenue
Global ,Credit Card Charges/Commission,Supplies And Services,17/02/2023,32074,328.41,Revenue
Harbour Community Church,Ward Budget,Supplies And Services,09/02/2023,509222,250.00,Revenue
Harbour Community Church,Ward Budget,Supplies And Services,09/02/2023,509241,250.00,Revenue
Hawkinge Cricket Club,Ward Budget,Supplies And Services,28/02/2023,510203,"1,500.00",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,09/02/2023,509023,"2,640.00",Revenue
Jne Security Ltd,Crime&Disorder Reduction Inits,Supplies And Services,16/02/2023,509459,"5,325.00",Revenue
John Armitage Memorial Trust,Ward Budget,Supplies And Services,07/02/2023,509105,"1,551.00",Revenue
Keep Britain Tidy,Misc Training Expenses,Employees,28/02/2023,510114,"1,536.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,09/02/2023,509062,"2,041.20",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,14/02/2023,507830,"2,419.20",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,07/02/2023,509111,"15,000.00",Revenue
Litter Picking Watch Romney Marsh,Ward Budget,Supplies And Services,28/02/2023,510174,355.20,Revenue
Lydd Club Day Committee,Ward Budget,Supplies And Services,14/02/2023,509452,500.00,Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,09/02/2023,509234,287.70,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/02/2023,508419,951.58,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/02/2023,508420,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/02/2023,508701,"1,167.60",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/02/2023,508702,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/02/2023,508864,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/02/2023,509024,982.75,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/02/2023,509025,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/02/2023,509028,974.40,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/02/2023,509385,974.28,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/02/2023,509386,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/02/2023,509387,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/02/2023,509803,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/02/2023,509804,951.58,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/02/2023,509805,"1,253.86",Revenue
