Payments made to external suppliers of �250 and over (incl VAT) for October 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
A & R Products (South East) Ltd,Materials,Supplies And Services,12/10/2021,485751,507.00,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,26/10/2021,487217,554.64,Revenue
Allpay ,Customer Payments Contract,Third Party Payments,27/10/2021,30836,881.58,Revenue
Allpay,Customer Payments Contract,Third Party Payments,27/10/2021,30836,554.69,Revenue
Bayle Residents Association,Ward Budget,Supplies And Services,12/10/2021,486328,250.00,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,19/10/2021,486820,"7,069.20",Capital
Broxap Limited,Equipment/Furniture - New,Supplies And Services,26/10/2021,486346,"13,872.00",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,05/10/2021,485573,588.00,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,19/10/2021,486589,735.00,Revenue
Cheriton Baptist Church,Crime&Disorder Reduction Inits,Supplies And Services,05/10/2021,485972,"2,000.00",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,05/10/2021,485924,415.30,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,14/10/2021,484200,415.49,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,14/10/2021,484431,415.30,Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,21/10/2021,487064,44.09,Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,21/10/2021,487065,44.09,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/10/2021,487383,122.72,Revenue
Eagle Eyes Uk Ltd,Equipment/Furniture - New,Supplies And Services,26/10/2021,486890,495.00,Revenue
Everest Security Limited,Temporary Staff Costs,Employees,14/10/2021,485722,373.97,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,21/10/2021,486395,483.60,Revenue
Global,Credit Card Charges/Commission,Supplies And Services,19/10/2021,30816,693.65,Revenue
Hythe Town Concert Band,Ward Budget,Supplies And Services,12/10/2021,486438,500.00,Revenue
J P Lennard Ltd,Swimming Goods,Supplies And Services,21/10/2021,486896,417.60,Revenue
Kent County Council,Land Registry Fees,Supplies And Services,05/10/2021,485997,"2,595.60",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,14/10/2021,486568,"2,948.40",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,19/10/2021,486816,864.77,Revenue
Kent County Council,Land Registry Fees,Supplies And Services,26/10/2021,487062,"2,721.60",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,12/10/2021,486478,"15,000.00",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,21/10/2021,487012,"12,891.60",Revenue
Kent County Council (Kcs),Materials,Supplies And Services,21/10/2021,485212,309.12,Revenue
This data has been redacted,Vehicle Licensing,Income,14/10/2021,486562,918.00,Revenue
Litter Picking Watch Romney Marsh,Ward Budget,Supplies And Services,12/10/2021,486441,500.00,Revenue
Marlowe Plc,Materials,Supplies And Services,19/10/2021,484575,333.54,Revenue
Medway Council,Misc Training Expenses,Employees,14/10/2021,486338,500.00,Revenue
Mirroworld,Professional Advice & Fees,Supplies And Services,28/10/2021,30834,442.85,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,05/10/2021,485898,928.48,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,05/10/2021,485899,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/10/2021,486136,"1,026.29",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/10/2021,486137,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/10/2021,486168,865.16,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/10/2021,486412,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/10/2021,486687,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,19/10/2021,486671,923.40,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,26/10/2021,487068,"1,018.37",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,26/10/2021,487069,"1,126.32",Revenue
Osborne Richardson,Basic Salary,Employees,12/10/2021,486480,985.50,Revenue
Osborne Richardson,Basic Salary,Employees,12/10/2021,486481,999.00,Revenue
Pcc Of Burmarsh,Ward Budget,Supplies And Services,12/10/2021,486440,480.00,Revenue
Phs Group Plc,Equip/Furn-Hire Repair Mtce,Supplies And Services,12/10/2021,486474,274.48,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/10/2021,486130,"1,494.50",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/10/2021,486132,"2,029.32",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/10/2021,486142,"1,494.50",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/10/2021,486144,"1,860.22",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/10/2021,486133,747.25,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/10/2021,486145,747.25,Revenue
