Procurement Card Data - April 2023,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Estates & Operations,Road Tax,17/04/2023,322.5,0,322.5,Dvla 
Estates & Operations,Road Tax,17/04/2023,322.5,0,322.5,Dvla
Estates & Operations,Road Tax,17/04/2023,322.5,0,322.5,Dvla
Estates & Operations,Road Tax,17/04/2023,322.5,0,322.5,Dvla
Estates & Operations,Road Tax,17/04/2023,167.5,0,167.5,Dvla 
Estates & Operations,Road Tax,18/04/2023,322.5,0,322.5,Dvla
Finance Customer & Support,Comp Equip/Software-Mtce Etc,26/04/2023,34.16,6.83,34.16,Amazon
Finance Customer & Support,Comp Equip/Software-Mtce Etc,27/04/2023,16.65,3.33,16.65,Amazon
Finance Customer & Support,Comp Equip/Software-Mtce Etc,27/04/2023,53.74,10.75,53.74,Amazon
Finance Customer & Support,Ict Contracted Services,26/04/2023,164.28,0,164.28,Classmarker
Finance Customer & Support,Ict Contracted Services,30/03/2023,15.94,0,15.94,Dmark Analyser
Finance Customer & Support,Comp Equip/Software-Mtce Etc,29/03/2023,59.95,11.99,59.95,Dpd
Finance Customer & Support,Court Costs,24/04/2023,119,0,119,Hmcts 
Finance Customer & Support,Court Costs,25/04/2023,119,0,119,Hmcts 
Finance Customer & Support,Court Costs,24/04/2023,119,0,119,Hmcts
Finance Customer & Support,Ict Contracted Services,20/04/2023,137.33,0,137.33,Kioware
Finance Customer & Support,Ict Contracted Services,20/04/2023,485.57,0,485.57,Livechat 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/04/2023,9.4,0,9.4,Microsoft
Finance Customer & Support,Postages,19/04/2023,59.2,0,59.2,Royal Mail
Finance Customer & Support,Ict Contracted Services,31/03/2023,"2,478.11",0,2478.11,Ssl Store
Finance Customer & Support,Staff Health Care,21/04/2023,284.99,0,284.99,Uktechstore 
Governance Law & Reg Services,Election Expenses Recoverable,21/04/2023,68,0,68,Premier Inn
Governance Law & Reg Services,Election Expenses Recoverable,24/04/2023,13.58,3.4,13.58,Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,25/04/2023,1.5,0,1.5,Royal Mail 
Governance Law & Reg Services,Election Expenses Recoverable,26/04/2023,71.68,14.34,71.68,Tesco
Governance Law & Reg Services,Election Expenses Recoverable,26/04/2023,5.6,0,5.6,Tesco
Governance Law & Reg Services,Election Expenses Recoverable,24/04/2023,3.3,0,3.3,Tesco 
Governance Law & Reg Services,Election Expenses Recoverable,05/04/2023,339.15,0,339.15,Trainline
Governance Law & Reg Services,Election Expenses Recoverable,06/04/2023,86.85,17.37,86.85,Viking Office
Governance Law & Reg Services,Election Expenses Recoverable,25/04/2023,95.8,19.16,95.8,Viking Office
Governance Law & Reg Services,Election Expenses Recoverable,27/04/2023,174.96,34.99,174.96,Viking Office
Housing,Prevention Fund,12/04/2023,40,0,40,British Gas
Housing,Prevention Fund,12/04/2023,40,0,40,British Gas
Housing,Your District Today,25/04/2023,26.45,0,26.45,Morrisons
Housing Revenue Account,Equipment/Furniture - New,14/04/2023,39.98,8,39.98,Amazon 
Housing Revenue Account,Equipment/Furniture - New,18/04/2023,-1.36,-0.3,-1.36,Amazon
Housing Revenue Account,Equipment/Furniture - New,18/04/2023,-0.46,-0.1,-0.46,Amazon
Housing Revenue Account,Equipment/Furniture - New,13/04/2023,5.53,1.11,5.53,Amazon
Housing Revenue Account,Equipment/Furniture - New,14/04/2023,9.39,1.88,9.39,Amazon 
Housing Revenue Account,Equipment/Furniture - New,13/04/2023,179.38,35.88,179.38,Amazon
Housing Revenue Account,Equipment/Furniture - New,14/04/2023,178.78,35.77,178.78,Amazon
Housing Revenue Account,Equipment/Furniture - New,13/04/2023,23.56,4.72,23.56,Amazon 
Housing Revenue Account,Equipment/Furniture - New,14/04/2023,40.74,8.16,40.74,Amazon 
Housing Revenue Account,Equipment/Furniture - New,13/04/2023,19.99,4,19.99,Amazon
Housing Revenue Account,Equipment/Furniture - New,31/03/2023,24.87,0,24.87,Amazon 
Housing Revenue Account,Hra R & M-Harbour (Area 1),13/04/2023,62.29,12.46,62.29,Amazon
Housing Revenue Account,Hra Acquisitions,17/04/2023,44.2,8.84,44.2,Southern Water 
Human Resources,Trainee Training Costs,29/03/2023,75,0,75,Vue
Human Resources,Professional Training Expenses,02/04/2023,119.9,23.98,119.9,Zoom 
Human Resources,Professional Training Expenses,16/04/2023,112,22.4,112,Zoom
,,Total: ,"7,836.98",288.96,"8,125.94",
