Payments made to external suppliers of �250 and over (incl VAT) for August 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
A & R Products (South East) Ltd,Materials,Supplies And Services,03/08/2021,482556,429,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,03/08/2021,483186,492,Revenue
Age Uk Hythe,Misc Grants & Contributions,Supplies And Services,20/08/2021,30671,"6,000.00",Revenue
Age Uk ,Misc Grants & Contributions,Supplies And Services,20/08/2021,30671,"2,466.89",Revenue
Allpay,Customer Payments Contract,Third Party Payments,27/08/2021,30695,966.74,Revenue
Allpay,Customer Payments Contract,Third Party Payments,27/08/2021,30695,572.25,Revenue
Argos,Crime&Disorder Reduction Inits,Supplies And Services,18/08/2021,30667,534,Revenue
Bell Brush,Materials,Supplies And Services,18/08/2021,30666,738,Revenue
Brachers Solicitors,Ppe Acquisitions,Premises-Related Expenditure,12/08/2021,30657,"7,500.00",Capital
British Telecommunications Plc,Telephones,Supplies And Services,10/08/2021,483464,274.68,Revenue
Broadwater Technologies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/08/2021,483929,453.42,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,03/08/2021,481688,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,03/08/2021,481689,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,03/08/2021,482505,415.49,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,03/08/2021,482784,415.3,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,12/08/2021,482625,496.29,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,12/08/2021,483571,354.82,Revenue
Currys/Pc World,Crime&Disorder Reduction Inits,Supplies And Services,18/08/2021,30667,"1,142.99",Revenue
Currys/Pc World,Crime&Disorder Reduction Inits,Supplies And Services,18/08/2021,30667,267,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,10/08/2021,483428,11.46,Revenue
Davis Oaklands Charitable Gift,Ward Budget,Supplies And Services,03/08/2021,483163,"1,299.60",Revenue
Dvla,Road Tax,Transport Related Expenditure,18/08/2021,30667,277.5,Revenue
Folkestone Nepalese Community,Misc Grants & Contributions,Supplies And Services,19/08/2021,483968,"2,500.00",Revenue
Frizbee,Materials,Supplies And Services,18/08/2021,30667,250,Revenue
Fyp Youth Charity,Ward Budget,Supplies And Services,26/08/2021,484175,264.52,Revenue
Fyp Youth Charity,Ward Budget,Supplies And Services,26/08/2021,484176,250,Revenue
Hythe Books For Change,Ward Budget,Supplies And Services,19/08/2021,483943,750,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,12/08/2021,483614,"1,914.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,03/08/2021,483135,872.48,Revenue
Kent County Council,Land Registry Fees,Supplies And Services,17/08/2021,483766,"3,175.20",Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,05/08/2021,483223,266.1,Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,05/08/2021,483224,287.7,Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,05/08/2021,483333,286.35,Revenue
Media Communications Best 4 Safety,Equip/Furn-Hire Repair Mtce,Supplies And Services,03/08/2021,482802,405.6,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/08/2021,483184,939.23,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/08/2021,483757,975.96,Revenue
This data has been redacted,Direct Debit - Annual Advance,Income,05/08/2021,483356,259.92,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/08/2021,483140,"1,484.42",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/08/2021,483141,"2,029.34",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/08/2021,483421,"2,221.56",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/08/2021,483422,845.56,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/08/2021,483812,"2,160.97",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/08/2021,483814,"1,691.12",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/08/2021,483815,"2,211.48",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/08/2021,484208,"1,757.05",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/08/2021,484209,"2,536.68",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/08/2021,484210,"2,160.97",Revenue
Smye Rumsby,Access Control System,Supplies And Services,10/08/2021,482803,931.92,Revenue
Stelling Minnis Parish Council,Ward Budget,Supplies And Services,03/08/2021,483192,300,Revenue
Stelling Minnis Parish Council,Ward Budget,Supplies And Services,03/08/2021,483193,300,Revenue
Stowting Cep School,Ward Budget,Supplies And Services,17/08/2021,483835,500,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,03/08/2021,483164,250,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,03/08/2021,483166,250,Revenue
