,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for December 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
A & R Products (South East) Ltd,Materials,Supplies And Services,07/12/2023,523255,911.46,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,19/12/2023,524260,"2,148.00",Revenue
Broxap Limited,Litter Bin Replacement,Supplies And Services,14/12/2023,524107,"4,168.80",Revenue
Charlie Hill,Professional Training Expenses,Employees,05/12/2023,523571,300.00,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,21/12/2023,524502,"1,680.00",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,21/12/2023,524504,"1,860.00",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,21/12/2023,524505,"2,760.00",Revenue
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,19/12/2023,524271,799.00,Revenue
Csg Global Education Ltd,Materials,Supplies And Services,19/12/2023,524239,547.21,Revenue
Culligan (Uk) Limited,Refreshments Etc,Supplies And Services,21/12/2023,524434,42.52,Revenue
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,07/12/2023,523782,400.00,Revenue
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,07/12/2023,523783,400.00,Revenue
Fairways Garage Ltd,Professional Advice & Fees,Supplies And Services,07/12/2023,523753,627.00,Revenue
Folkestone Amateur Boxing Club,Crime&Disorder Reduction Inits,Supplies And Services,14/12/2023,524028,"4,000.00",Revenue
Friends Of Hythe Dementia,Ward Budget,Supplies And Services,21/12/2023,524516,500.00,Revenue
Global ,Credit Card Charges/Commission,Supplies And Services,19/12/2023,32910,781.70,Revenue
Home-Start Shepway,Safer Streets,Supplies And Services,05/12/2023,523518,"5,850.00",Revenue
Hospitals Of St Bartholomew & St John,Ward Budget,Supplies And Services,05/12/2023,523607,500.00,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,12/12/2023,523924,462.00,Revenue
Includes Us 2,Ward Budget,Supplies And Services,12/12/2023,523942,400.00,Revenue
Jim Jam Arts,Ward Budget,Supplies And Services,05/12/2023,523572,250.00,Revenue
Jim Jam Arts,Ward Budget,Supplies And Services,05/12/2023,523575,300.00,Revenue
Jim Jam Arts,Ward Budget,Supplies And Services,05/12/2023,523576,300.00,Revenue
Jim Jam Arts,Ward Budget,Supplies And Services,05/12/2023,523577,300.00,Revenue
Jim Jam Arts,Ward Budget,Supplies And Services,05/12/2023,523578,300.00,Revenue
Jim Jam Arts,Ward Budget,Supplies And Services,05/12/2023,523579,300.00,Revenue
Keltic Limited,Clothing & Uniforms,Supplies And Services,19/12/2023,524277,496.62,Revenue
Kent County Council,Land Registry Fees,Supplies And Services,07/12/2023,523738,"2,268.00",Revenue
Local Partnerships Llp,Professional Advice & Fees,Supplies And Services,07/12/2023,523754,854.40,Revenue
Mallard Consultancy Ltd,Misc Training Expenses,Employees,05/12/2023,523570,598.80,Revenue
Mallard Consultancy Ltd,Subs To Professional Bodies,Employees,05/12/2023,523570,600.00,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,05/12/2023,523542,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,05/12/2023,523544,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,12/12/2023,523772,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,12/12/2023,523773,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,19/12/2023,524093,"1,058.40",Revenue
