,,,,,,
"Purchase Orders Raised Over �5,000 in December 2021",,,,,,
,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Browne Jacobson Llp,Land Otterpool Lane,Supplies And Services,16/12/2021,SD00837,"12,000.00",Capital
Strutt & Parker Llp,Land Otterpool Lane,Supplies And Services,23/12/2021,SD00838,"5,000.00",Capital
,,,,,"17,000.00",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Bouygues E&S Infrastructure Uk Limited,District Street Light,Premises-Related Expenditure,01/12/2021,PK01039,"745,000.00",Capital
Idom Merebrook Ltd,Biggins Wood Land Rem Works,Supplies And Services,01/12/2021,HA00413,"8,330.00",Capital
Legrand Electric Ltd,Lifeline Facilities,Supplies And Services,09/12/2021,LL00584,"9,540.68",Revenue
Treehouse Training Ltd,Grounds Maintenance,Employees,13/12/2021,GM11435,"7,061.00",Revenue
Blakeney House Nursery,Grounds Maintenance,Supplies And Services,17/12/2021,GM11444,"14,440.50",Revenue
Caxtons Chartered Surveyors,Connect 38,Supplies And Services,17/12/2021,PS00436,"43,034.15",Revenue
,,,,,"827,406.33",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Clear Skies Software,Ict Operations,Supplies And Services,07/12/2021,IT04226,"7,570.00",Revenue
Civica  Uk Ltd,Ict Multi-Year Contracts,Supplies And Services,20/12/2021,IT04231,"14,229.28",Revenue
Penna Plc,Climate Change Fees,Employees,23/12/2021,HR01783,"20,000.00",Revenue
,,,,,"41,799.28",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Hays Specialist Recruitment Ltd,Compliance,Employees,09/12/2021,HA00422,"21,444.96",Revenue
Kent County Council,Empty Home Initiatives,Accountancy,21/12/2021,HO00104,"61,000.00",Capital
Folkestone Rainbow Centre,Homelessness(Exc P.S.Leasing),Supplies And Services,24/12/2021,CH01747,"20,000.00",Revenue
,,,,,"102,444.96",
,,,,,,
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mears Ltd,Thermal Insulations,Premises-Related Expenditure,01/12/2021,HA00411,"5,000.00",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,01/12/2021,HA00412,"60,284.78",Capital
Nec Software Solutions Uk Ltd,Ekh Single System,Supplies And Services,02/12/2021,CH01744,"63,750.00",Capital
Nec Software Solutions Uk Ltd,Housing,Supplies And Services,02/12/2021,CH01744,"44,592.50",Revenue
Regent Electrical Distributors Ltd,Enhanced Capital Programme,Premises-Related Expenditure,08/12/2021,HA00420,"9,982.80",Capital
Bell Decorating Group Ltd,Planned Maintenance,Premises-Related Expenditure,09/12/2021,HA00421,"110,000.00",Revenue
Mears Ltd,External Enveloping,Premises-Related Expenditure,10/12/2021,HA00425,"15,000.00",Capital
Mears Ltd,Re-Roofing,Premises-Related Expenditure,10/12/2021,HA00424,"6,320.76",Capital
Premier Roofing And Construction Ltd,Enhanced Capital Programme,Premises-Related Expenditure,10/12/2021,HA00423,"67,537.08",Capital
Premier Roofing And Construction Ltd,Enhanced Capital Programme,Premises-Related Expenditure,10/12/2021,HA00426,"85,449.76",Capital
Capel Groundworks Limited,New Paths,Premises-Related Expenditure,13/12/2021,HA00427,"9,590.00",Capital
A & M Removals,Enhanced Capital Programme,Premises-Related Expenditure,15/12/2021,HA00434,"7,500.00",Capital
Gen2 Property Ltd,Hra New Builds,Premises-Related Expenditure,20/12/2021,RE00714,"5,510.00",Capital
Sbs Roofing Ltd,Re-Roofing,Premises-Related Expenditure,20/12/2021,HA00439,"42,743.03",Capital
Premier Roofing And Construction Ltd,Thermal Insulations,Premises-Related Expenditure,22/12/2021,HA00441,"50,000.00",Capital
Southern Antennae Ltd,Enhanced Capital Programme,Premises-Related Expenditure,22/12/2021,HA00443,"40,000.00",Capital
,,,,,"623,260.71",
,,,,,,
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
We Made That Llp,Development Managemnt,Supplies And Services,15/12/2021,PL01206,"5,000.00",Revenue
Temple Group Ltd,Development Control,Supplies And Services,21/12/2021,HS00277,"15,000.00",Revenue
Capita Business Services Ltd,Building Control,Supplies And Services,22/12/2021,BC00239,"50,000.00",Revenue
Haymarket Media Group Ltd,Development Managemnt,Supplies And Services,22/12/2021,PL01208,"6,768.00",Revenue
,,,,,"76,768.00",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcadis Llp,Otterpool - Developer,Supplies And Services,02/12/2021,SD00835,"98,836.50",Revenue
,,,,,"98,836.50",
,,,,,,
,,,,Report Total:,"1,787,515.78",
