Payments made to external suppliers of �250 and over (incl VAT) for November 2020,,,,,,,,
,,,,,,,,
Cust Case Reg & Communities,,,,,,,,
,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,
Academy Fm Folkestone,Ward Budget,Supplies And Services,10/11/2020,469638,290.00,Revenue,,
Allpay Sdbc Allpay,Customer Payments Contract,Third Party Payments,26/11/2020,29842,"1,042.86",Revenue,,
Allpay Sdct Allpay,Customer Payments Contract,Third Party Payments,26/11/2020,29842,"1,091.96",Revenue,,
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,26/11/2020,469640,261.44,Revenue,,
British Telecommunications Plc,Telephones,Supplies And Services,12/11/2020,469737,266.04,Revenue,,
Broxap Limited,Litter Bin Replacement,Supplies And Services,17/11/2020,470156,"6,456.00",Revenue,,
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,12/11/2020,469374,490.00,Revenue,,
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,19/11/2020,470197,712.50,Revenue,,
Cantium Business Solutions Ltd,Sws Disposal Charge,Supplies And Services,19/11/2020,470197,22.50,Revenue,,
Channel Rotary,Ward Budget,Supplies And Services,24/11/2020,470661,250.00,Revenue,,
Chichester Memorial Hall,Ward Budget,Supplies And Services,10/11/2020,469748,500.00,Revenue,,
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,26/11/2020,470160,396.06,Revenue,,
Dover District Council,Misc Grants & Contributions,Supplies And Services,12/11/2020,469483,"2,000.00",Revenue,,
Edwin Coe L.L.P Client Account,Public Health Act Burials Inc,Supplies And Services,17/11/2020,470363,"14,503.36",Revenue,,
Elham Valley Walkers,Ward Budget,Supplies And Services,10/11/2020,469594,348.00,Revenue,,
Elham Village Hall Association Ltd,Ward Budget,Supplies And Services,24/11/2020,470659,487.00,Revenue,,
Folkestone Leas Lift Company Cic,Ward Budget,Supplies And Services,24/11/2020,470724,500.00,Revenue,,
Folkestone Rescue Ltd,Ward Budget,Supplies And Services,03/11/2020,469375,335.50,Revenue,,
Folkestone Rescue Ltd,Ward Budget,Supplies And Services,17/11/2020,470157,350.00,Revenue,,
Friends Of St Nicholas Church,Ward Budget,Supplies And Services,03/11/2020,469535,500.00,Revenue,,
Fyp Youth Charity,Ward Budget,Supplies And Services,12/11/2020,469747,250.00,Revenue,,
Hythe Books For Change,Ward Budget,Supplies And Services,24/11/2020,470660,500.00,Revenue,,
Kent Battle Of Britain Museum Trust Ltd,Ward Budget,Supplies And Services,12/11/2020,470208,"1,000.00",Revenue,,
Kent Community Domestic Abuse Programme,Crime&Disorder Reduction Inits,Supplies And Services,26/11/2020,470908,"2,000.00",Revenue,,
Kent County Council,Events Projects,Supplies And Services,24/11/2020,470727,"2,100.00",Revenue,,
Kent County Council,Events Projects,Supplies And Services,24/11/2020,470739,"1,000.00",Revenue,,
Kent County Council,Land Registry Fees,Supplies And Services,19/11/2020,470214,"1,049.58",Revenue,,
Kent County Council,Land Registry Fees,Supplies And Services,24/11/2020,470726,"2,444.40",Revenue,,
Maintel Europe Ltd,Telephones,Supplies And Services,05/11/2020,469042,88.78,Revenue,,
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,26/11/2020,470188,288.60,Revenue,,
New Romney In Bloom Community Group,Ward Budget,Supplies And Services,12/11/2020,470180,"1,000.00",Revenue,,
New Romney Old School Trust,Ward Budget,Supplies And Services,03/11/2020,469467,250.00,Revenue,,
Project Salus Cic,Crime&Disorder Reduction Inits,Supplies And Services,19/11/2020,470487,"1,000.00",Revenue,,
Project Salus Cic,Crime&Disorder Reduction Inits,Supplies And Services,19/11/2020,470488,"1,000.00",Revenue,,
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,17/11/2020,470341,"1,025.10",Revenue,,
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,17/11/2020,470342,"1,101.60",Revenue,,
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,17/11/2020,470343,979.20,Revenue,,
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,19/11/2020,470490,"1,132.20",Revenue,,
Teach Me Courses-Enhanced Education,Ward Budget,Supplies And Services,12/11/2020,470207,"1,000.00",Revenue,,
The Friends Of Saltwood School,Ward Budget,Supplies And Services,24/11/2020,470663,425.00,Revenue,,
United Response The Community Donation Stati,Ward Budget,Supplies And Services,24/11/2020,470653,650.00,Revenue,,
United Response The Community Donation Stati,Ward Budget,Supplies And Services,24/11/2020,470655,650.00,Revenue,,
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,24/11/2020,470646,276.70,Revenue,,
Wireless Cctv Limited,Equipment/Furniture - New,Supplies And Services,26/11/2020,470891,"4,200.00",Revenue,,
Wynsdale Waste Management,Professional Advice & Fees,Supplies And Services,26/11/2020,470878,498.00,Revenue,,
,,,,,"56,712.38",,,
,,,,,,,,
Economic Development,,,,,,,,
,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,
This data has been redacted,Misc Grants & Contributions,Supplies And Services,12/11/2020,470204,"2,100.00",Revenue,,
Global Generation Church,Professional Advice & Fees,Supplies And Services,17/11/2020,470318,"10,000.00",Revenue,,
Kent County Council,Equip/Furn-Hire Repair Mtce,Supplies And Services,10/11/2020,469618,283.56,Revenue,,
Mobile Visual Information Systems Ltd(Mvis),Equip/Furn-Hire Repair Mtce,Supplies And Services,17/11/2020,468717,"2,777.11",Revenue,,
