October 2021 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid) ,Beneficiary ,Transaction Description,Transaction date
Cust Case Reg & Communities,Supplies And Services,204.00,,, Aa , Breakdown Cover,06-Oct-21
Cust Case Reg & Communities,Supplies And Services,45.00,,, Ebay , Work Boots,06-Oct-21
Cust Case Reg & Communities,Transport Related Expenditure,277.50,,, Dvla , Road  Tax ,12-Oct-21
Cust Case Reg & Communities,Transport Related Expenditure,277.50,,, Dvla , Road  Tax,12-Oct-21
Cust Case Reg & Communities,Supplies And Services,50.00,10.00,60.00, Frizbee , Hi Vis Vests,12-Oct-21
Cust Case Reg & Communities,Supplies And Services,194.98,39.00,233.98, Urban Hygiene , Graffiti Remover,11-Oct-21
Economic Development,Employees,849.60,,, Igpp , Advanceing Local Economic Growth & Dev Training,29-Sep-21
Estates & Operations,Premises-Related Expenditure,257.98,,, Lifebuoys Direct , Lifebuoy,29-Sep-21
Estates & Operations,Supplies And Services,14.90,,, Buttys , Refreshments,07-Oct-21
Estates & Operations,Supplies And Services,19.60,,, Buttys , Refreshments,18-Oct-21
Estates & Operations,Supplies And Services,94.96,,, Paperdry Store , Waterproof Clipboard ,07-Oct-21
Estates & Operations,Supplies And Services,408.00,,, Aa , Breakdown Cover,06-Oct-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , 12 Months Tax ,12-Oct-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , 12 Months Tax ,12-Oct-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , 12 Months Tax ,12-Oct-21
Estates & Operations,Supplies And Services,221.94,,, C.E.F. (Folkestone) , Carbon Monoxide Meter,12-Oct-21
Estates & Operations,Supplies And Services,39.35,,, Medisave , Eyewash 500ml Bottles X 20,12-Oct-21
Estates & Operations,Supplies And Services,138.00,,, Test Meter , Co2 Indoor Air Quality Co2 Monitor With Wi,25-Oct-21
Estates & Operations,Employees,265.00,53.00,318.00, Rics , Eatates Training,29-Sep-21
Finance Customer & Support,Supplies And Services,110.00,,, Hmcts , Charging Order,14-Oct-21
Finance Customer & Support,Supplies And Services,119.00,,, Hmcts , Charging Order,19-Oct-21
Finance Customer & Support,Supplies And Services,14.59,,, Dmark Analyser , Monthly Subscription Email Security,30-Sep-21
Finance Customer & Support,Supplies And Services,438.32,,, Livechat , Webchat,20-Oct-21
Finance Customer & Support,Supplies And Services,39.99,,, Argos , Keboard /Mice,11-Oct-21
Finance Customer & Support,Supplies And Services,35.39,,, Dpd , Laptop Delivery,28-Oct-21
Finance Customer & Support,Supplies And Services,99.00,,, Dunelm , Computer Desk,13-Oct-21
Finance Customer & Support,Supplies And Services,17.60,,, Microsoft , Microsoft Licence Subscription ,15-Oct-21
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,07-Oct-21
Finance Customer & Support,Supplies And Services,113.55,22.71,136.26, Patlabel , Security Labels,14-Oct-21
Finance Customer & Support,Supplies And Services,75.04,,, Basecamp , Monthly Subscription Project Software,08-Oct-21
Governance Law & Reg Services,Supplies And Services,23.35,4.67,28.02, Amazon , Canvass 2021,05-Oct-21
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstock , Subscription,15-Oct-21
Housing,Supplies And Services,60.00,,, Interflora , Flowers ,07-Oct-21
Housing,Supplies And Services,200.00,,, Premier Inn , Homeless Client Placement,14-Oct-21
Housing,Supplies And Services,80.98,,, Argos , Furnishings For Da Unit,28-Sep-21
Housing,Supplies And Services,287.95,,, Argos , Furnishings For Da Unit,01-Oct-21
Housing,Supplies And Services,682.98,,, Argos , Furnishings For Da Unit,01-Oct-21
Housing,Supplies And Services,54.99,,, Argos , Furnishings For Da Unit,14-Oct-21
Housing,Premises-Related Expenditure,-26.13,,, Edf , Electricty For Nsap Property,05-Oct-21
Housing Revenue Account,Premises-Related Expenditure,24.97,,, Amazon , Safety/Heat Resistant Gloves For The Caretakers,22-Oct-21
Housing Revenue Account,Premises-Related Expenditure,9.99,,, Amazon , Safety/Heat Resistant Gloves For The Caretakers,22-Oct-21
Housing Revenue Account,Premises-Related Expenditure,24.99,5.00,29.99, Amazon , Weed Burner For The Caretakers,22-Oct-21
Housing Revenue Account,Supplies And Services,56.58,11.32,67.90, Amazon , White Boards,22-Oct-21
Housing Revenue Account,Supplies And Services,56.46,11.29,67.75, Amazon , White Boards,22-Oct-21
Human Resources,Employees,112.00,22.40,134.40, Zoom , Online Meeting Platform,16-Oct-21
Human Resources,Employees,56.24,11.25,67.49, Lanyards Tomorrow , Lanyards,28-Sep-21
Leadership Support,Transport Related Expenditure,125.75,,, Trainline , Rail Ticket For Irrv Awards,04-Oct-21
Transition & Transformation,Supplies And Services,35.00,4.00,39.00, Kcc , Public Rights Of Way,08-Oct-21
,,,,,,,
November 2021 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid) ,Beneficiary ,Transaction Description,Transaction date
