"Purchase Orders Raised Over �5,000 in November 2021",,,,,,
,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Red Snapper Recruitment,Env Protection,Employees,01/11/2021,EH02203,"20,000.00",Revenue
Veolia Es (Uk) Ltd,Veolia Waste Contract,Transport Related Expenditure,17/11/2021,SC00752,"552,136.60",Capital
Global Generation Church,Crime And Disorder,Supplies And Services,22/11/2021,EH02210,"8,000.00",Revenue
Homestart Shepway,Crime And Disorder,Supplies And Services,22/11/2021,EH02208,"6,500.00",Revenue
Academy Fm Folkestone,Community Grants,Supplies And Services,26/11/2021,SD00834,"10,000.00",Revenue
,,,,,"596,636.60",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Centre For Strategy & Evaluation Services,Folkestone Clld,Supplies And Services,24/11/2021,RE00708,"19,175.00",Revenue
Space,High Street Fund,Supplies And Services,24/11/2021,RE00709,"13,450.00",Revenue
,,,,,"32,625.00",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Maskell Heating Services,Grounds Maintenance,Supplies And Services,19/11/2021,GM11420,"7,579.50",Revenue
Sawyer & Fisher Ltd,Biggins Wood Land Rem Works,Supplies And Services,30/11/2021,HA00409,"79,280.00",Capital
,,,,,"86,859.50",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Zurich Management Serivces,Insurance Recharges,Supplies And Services,10/11/2021,FS01287,"356,595.27",Revenue
Zurich Management Serivces,Insurance Recharges,Supplies And Services,10/11/2021,FS01288,"12,549.54",Revenue
Kingsfield Computer Products Ltd,Ict Operations,Supplies And Services,12/11/2021,IT04215,"5,258.85",Revenue
Amillan Limited,Ict Operations,Supplies And Services,15/11/2021,IT04217,"34,000.00",Revenue
Nec Software Solutions Uk Ltd,Ict Operations,Supplies And Services,18/11/2021,IT04221,"16,500.00",Revenue
Sec-1 Ltd,Ict Operations,Supplies And Services,22/11/2021,IT04223,"11,118.45",Revenue
The Planning Inspectorate,Otterpool(Local Planning Auth),Supplies And Services,25/11/2021,SD00833,"32,610.12",Revenue
,,,,,"468,632.23",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Acm Property Services Uk Ltd,Planned Maintenance,Premises-Related Expenditure,01/11/2021,HA00372,"6,280.00",Revenue
Bell Decorating Group Ltd,Planned Maintenance,Premises-Related Expenditure,09/11/2021,HA00376,"88,500.00",Revenue
Mcintyre Electrical Ltd,Enhanced Capital Programme,Premises-Related Expenditure,09/11/2021,HA00379,"35,000.00",Capital
Ovenden Allworks Ltd,New Paths,Premises-Related Expenditure,09/11/2021,HA00381,"9,986.35",Capital
Capel Groundworks Limited,Disabled Adaptations,Premises-Related Expenditure,16/11/2021,HA00385,"5,840.00",Capital
Bell Decorating Group Ltd,Enhanced Capital Programme,Premises-Related Expenditure,17/11/2021,HA00388,"13,123.63",Capital
Housing Partners Ltd,Housing,Supplies And Services,17/11/2021,CH01742,"6,497.40",Revenue
Brighter Homes (Folkestone) Ltd,Garages Improvements,Premises-Related Expenditure,22/11/2021,HA00397,"20,989.08",Capital
Premier Roofing And Construction Ltd,Re-Roofing,Premises-Related Expenditure,24/11/2021,HA00403,"106,717.94",Capital
Premier Roofing And Construction Ltd,Re-Roofing,Premises-Related Expenditure,24/11/2021,HA00404,"45,127.50",Capital
Blake Morgan Llp,Hra New Builds,Premises-Related Expenditure,29/11/2021,HA00407,"18,000.00",Capital
,,,,,"356,061.90",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcadis Llp,Otterpool - Developer,Supplies And Services,08/11/2021,SD00832,"7,329.50",Revenue
,,,,,"7,329.50",
,,,,,,
,,,,,,
Transition & Transformation,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Richard Honey,Princes Parade Leisure Centre,Supplies And Services,11/11/2021,FS01289,"128,600.00",Capital
Sweco Uk Ltd,Princes Parade Leisure Centre,Supplies And Services,19/11/2021,FS01292,"23,000.00",Capital
Buckles Solicitors Llp,Princes Parade Leisure Centre,Supplies And Services,30/11/2021,CE01205,"23,017.50",Capital
,,,,,"174,617.50",
,,,,,,
,,,,Report Total ,"1,722,762.23",
