Payments made to external suppliers of �250 and over (incl VAT) for May 2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,07/05/2020,461776,"3,600.00",Revenue
Market Place Trading Co,Misc Grants & Contributions,Supplies And Services,21/05/2020,462125,"33,000.00",Revenue
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,07/05/2020,461796,"17,584.03",Revenue
,,,,,"54,184.03",
,,,,,,
Environment & Corporate Assets,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
A1 Cleaning & Maintenance,Refuse Disposal Charge,Supplies And Services,21/05/2020,462283,"2,640.00",Revenue
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,21/05/2020,462305,526.09,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,05/05/2020,461479,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,07/05/2020,461800,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,14/05/2020,462040,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,26/05/2020,462386,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,28/05/2020,462570,692.2,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,19/05/2020,462182,375.84,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,07/05/2020,461747,"1,145.54",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,14/05/2020,461969,"-1,440.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,14/05/2020,461970,"1,440.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,14/05/2020,461971,"1,944.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,19/05/2020,462057,360,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,19/05/2020,462058,576,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,19/05/2020,462059,"1,872.00",Capital
Ate (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,12/05/2020,461798,637.98,Revenue
Ate (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,26/05/2020,462367,250.86,Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,21/05/2020,462245,600,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,05/05/2020,461611,"2,970.00",Revenue
British Parking Association,Miscellaneous Subscriptions,Supplies And Services,19/05/2020,462169,801.6,Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,07/05/2020,461628,415.58,Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,07/05/2020,461801,718.72,Revenue
Canterbury City Council,Subs To Professional Bodies,Employees,05/05/2020,461651,480,Revenue
Castle Group Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,19/05/2020,462172,486,Revenue
Caxton Supplies,Consumables,Supplies And Services,05/05/2020,461412,"1,140.00",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,26/05/2020,462415,"3,922.02",Revenue
Chunnel Group,Misc Contract Payments,Premises-Related Expenditure,28/05/2020,462546,"194,400.00",Capital
Chunnel Group,Structural Maintenance,Premises-Related Expenditure,12/05/2020,461906,660,Revenue
Clifford Carpentry And Interiors/And,Planned Maintenance,Premises-Related Expenditure,28/05/2020,462553,"8,105.00",Revenue
Clifford Carpentry And Interiors/And,Planned Maintenance,Premises-Related Expenditure,28/05/2020,462588,"8,105.00",Revenue
Clifford Carpentry And Interiors/And,Planned Maintenance,Premises-Related Expenditure,28/05/2020,462589,"-8,105.00",Revenue
Clifford Carpentry And Interiors/And,Routine Bridge Mtce Etc,Premises-Related Expenditure,21/05/2020,462306,"5,400.00",Revenue
Cobalt Telephone Tech,Misc Contract Payments,Premises-Related Expenditure,28/05/2020,462388,"6,319.74",Revenue
Cobalt Telephone Tech,Misc Contract Payments,Premises-Related Expenditure,28/05/2020,462390,"6,094.43",Revenue
Cobalt Telephone Tech,Misc Contract Payments,Premises-Related Expenditure,28/05/2020,462391,"6,584.00",Revenue
Cobalt Telephone Tech,Misc Contract Payments,Premises-Related Expenditure,28/05/2020,462393,"6,747.07",Revenue
Cobalt Telephone Tech,Misc Contract Payments,Premises-Related Expenditure,28/05/2020,462394,"5,392.50",Revenue
Conduent Parking Enforcement Solutions Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/05/2020,461632,"44,615.80",Revenue
Containers Direct Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/05/2020,461653,"12,840.00",Revenue
Creative Folkestone,Rent,Premises-Related Expenditure,07/05/2020,461789,"10,599.18",Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/05/2020,461593,648,Revenue
Dvla ,Road Tax,Transport Related Expenditure,20/05/2020,29371,787.5,Revenue
Dvla ,Road Tax,Transport Related Expenditure,20/05/2020,29371,262.5,Revenue
Elite Power Transmissions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/05/2020,461652,"1,584.00",Revenue
Emerald Electrical Services (Se) Ltd,Rent,Premises-Related Expenditure,14/05/2020,462051,360,Revenue
Environment Agency,Licences,Supplies And Services,19/05/2020,461853,328.83,Revenue
