,,,,,,
"Purchase Orders Raised Over �5,000 in June 2022",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Veolia Es (Uk) Ltd,Veolia Waste Contract,Transport Related Expenditure,01/06/2022,SC00763,"13,586.93",Capital
Idom Merebrook Ltd,Pollution Reduction,Supplies And Services,13/06/2022,EH02260,"19,000.00",Revenue
Recruitment Solutions (Folkestone) Limited,Customer Services,Employees,29/06/2022,CS00389,"6,236.10",Revenue
The Sports Trust,Sports Development Initiatives,Supplies And Services,30/06/2022,CR01615,"7,000.00",Revenue
,,,,,"45,823.03",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Amp Productions Ltd,Folkestone Airshow,Supplies And Services,13/06/2022,CR01611,"21,200.00",Revenue
,,,,,"21,200.00",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Folkestone & Hythe D C,Misc Otterpool Property,Premises-Related Expenditure,06/06/2022,P011886,"5,370.73",Revenue
Folkestone & Hythe D C,Misc Otterpool Property,Premises-Related Expenditure,06/06/2022,P011887,"5,022.21",Revenue
Folkestone & Hythe D C,Misc Otterpool Property,Premises-Related Expenditure,06/06/2022,P011888,"6,959.70",Revenue
Harmer & Sons Grounds Maintenance Ltd,Grounds Maintenance,Premises-Related Expenditure,16/06/2022,GM11629,"17,201.35",Revenue
Legrand Electric Ltd,Lifeline Facilities,Supplies And Services,29/06/2022,LL00652,"28,622.04",Revenue
Painting Spaces Kent Ltd,Maintenance Officers,Supplies And Services,23/06/2022,P011923,"5,430.00",Revenue
,,,,,"68,606.03",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Gerald Eve Llp,Community Infrastructure Levy,Supplies And Services,08/06/2022,SD00874,"3,000.00",Revenue
Gerald Eve Llp,Planning Policy,Supplies And Services,08/06/2022,SD00874,"22,101.00",Revenue
Kent County Council,Covid-19,Supplies And Services,09/06/2022,RB01335,"5,000.00",Revenue
Shepway Citizens Advice Bureau Ltd,General Grants,Supplies And Services,13/06/2022,CR01612,"57,000.00",Revenue
Socitm Advisory Limited,Ict Operations,Supplies And Services,15/06/2022,IT04325,"9,215.00",Revenue
Aspirecrm Ltd,Business Support - Systems,Supplies And Services,20/06/2022,IT04326,"8,775.00",Revenue
Dell Corporation Ltd,Pc Replacement Programme,Supplies And Services,23/06/2022,IT04331,"20,360.00",Capital
Objective Corporation Uk Limited,Ict Operations,Supplies And Services,23/06/2022,IT04330,"13,031.73",Revenue
Strange Cargo Arts Company Ltd,Covid-19,Supplies And Services,23/06/2022,CR01614,"9,000.00",Revenue
Dell Corporation Ltd,Pc Replacement Programme,Supplies And Services,24/06/2022,IT04332,"9,405.00",Capital
Specialist Computer Centres Plc,Ict Operations,Supplies And Services,24/06/2022,IT04333,"6,149.08",Revenue
Folkestone Sports Centre Trust,Covid-19,Supplies And Services,29/06/2022,CO03141,"10,500.00",Revenue
,,,,,"173,536.81",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
R J Lift Services Ltd,Disabled Adaptations,Premises-Related Expenditure,07/06/2022,HA00672,"5,012.00",Capital
Pa Group Uk Ltd,Kitchen Replacements,Premises-Related Expenditure,09/06/2022,HA00673,"36,000.00",Capital
Shepway Citizens Advice Bureau Ltd,Housing,Supplies And Services,13/06/2022,CR01612,"10,800.00",Revenue
2035 Assessments Limited,Ross House,Premises-Related Expenditure,14/06/2022,HA00675,"8,800.00",Capital
Fire Compliance Management Services Ltd,Planned Maintenance,Premises-Related Expenditure,28/06/2022,HA00693,"17,714.72",Revenue
Gas Advisory Services Ltd,Planned Maintenance,Premises-Related Expenditure,28/06/2022,HA00692,"5,200.00",Revenue
Metroline Security Limited,Door Block Entry,Premises-Related Expenditure,29/06/2022,HA00696,"50,000.00",Capital
Mears Ltd,Insurance Claims,Premises-Related Expenditure,30/06/2022,HA00698,"5,936.30",Revenue
,,,,,"139,463.02",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
S Milton T/A Milton Groundworks,Building Control,Supplies And Services,20/06/2022,BC00245,"49,890.00",Revenue
,,,,,"49,890.00",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcadis Llp,Otterpool - Developer,Supplies And Services,13/06/2022,SD00875,"145,365.00",Revenue
,,,,,"145,365.00",
,,,,,,
,,,,Report Total: ,"643,883.89",
