,,,,,,,,,,,,,,,
"Purchase Orders Raised Over �5,000 in October 2023",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Cust Case Reg & Communities,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend,,,,,,,,,
Commercial Services Kent Ltd,Hackney Carriage Licensing,Supplies And Services,25/10/2023,EH02420,"7,000.00",Revenue,,,,,,,,,
,,,,,"7,000.00",,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Economic Development,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend,,,,,,,,,
Kent County Council,Folkestone Brighter Place Luf,Supplies And Services,12/10/2023,RE00905,"246,107.03",Capital,,,,,,,,,
Tradex Home Improvements Ltd,Fstone & Hythe Green Bus.Grant,Supplies And Services,31/10/2023,RE00910,"7,475.16",Capital,,,,,,,,,
,,,,,"253,582.19",,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Estates & Operations,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend,,,,,,,,,
Marsh Groundworks,Parks & Open Spaces,Premises-Related Expenditure,11/10/2023,P012504,"10,995.00",Revenue,,,,,,,,,
Jenners Construction,Replacement Weed Barge,Premises-Related Expenditure,11/10/2023,P012505,"134,999.00",Capital,,,,,,,,,
Carverhaggard Ltd,Civic Centre,Supplies And Services,12/10/2023,RE00904,"46,762.50",Revenue,,,,,,,,,
Idom Merebrook Ltd,Princes Parade Leisure Centre,Supplies And Services,12/10/2023,SD00915,"6,450.00",Capital,,,,,,,,,
Beta Design Consultants Ltd,Coast Drive Seafront Developmt,Premises-Related Expenditure,18/10/2023,SD00919,"25,200.00",Capital,,,,,,,,,
Modus Construction Consultants Ltd,Coast Drive Seafront Developmt,Premises-Related Expenditure,18/10/2023,SD00918,"28,410.00",Capital,,,,,,,,,
Commercial Services Trading Ltd,Lifeline Facilities,Transport Related Expenditure,25/10/2023,LL00766,"6,922.36",Revenue,,,,,,,,,
Hi Way Services Ltd,On-Street Parking Enforcement,Premises-Related Expenditure,26/10/2023,PK01182,"5,000.00",Revenue,,,,,,,,,
,,,,,"264,738.86",,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Finance Customer & Support,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend,,,,,,,,,
Pentest People Limited,Ict Operations,Supplies And Services,02/10/2023,IT04519,"10,200.00",Revenue,,,,,,,,,
Focus 4 U Ltd,Ict Operations,Supplies And Services,03/10/2023,IT04521,"6,374.50",Revenue,,,,,,,,,
Idox Software Limited,Ict Operations,Supplies And Services,04/10/2023,IT04524,"22,670.00",Revenue,,,,,,,,,
Dell Corporation Ltd,Server Replacement Prog.,Supplies And Services,06/10/2023,IT04525,"39,370.00",Capital,,,,,,,,,
Edenred,Council Tax Reduction Scheme,Income,10/10/2023,RB01397,"100,000.00",Revenue,,,,,,,,,
Specialist Computer Centres Plc,Ict Operations,Supplies And Services,12/10/2023,IT04529,"13,628.28",Revenue,,,,,,,,,
Kent County Council,Finance,Supplies And Services,18/10/2023,FS01467,"6,236.00",Revenue,,,,,,,,,
