July 2018,,,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier name,,
Cust Case Reg & Communities,Public Health Act Burials Exp,06/07/2018,8.00,,8.00, Folkestone Registration Office,,
Cust Case Reg & Communities,Misc Training Expenses,19/07/2018,220.00,,220.00, Sia  ,,
Cust Case Reg & Communities,Materials,17/07/2018,144.90,,144.90, Ground Cover Solutions  ,,
Estates & Operations,Equipment/Furniture - New,26/07/2018,102.60,,102.60, Arrow County Supplies ,,
Estates & Operations,Materials,11/07/2018,40.20,,40.20, Beck Products Ltd ,,
Estates & Operations,Equipment/Furniture - New,09/07/2018,65.00,,65.00, Amazon ,,
Estates & Operations,Equipment/Furniture - New,15/07/2018,75.00,,75.00, Amazon ,,
Estates & Operations,Equipment/Furniture - New,16/07/2018,110.00,,110.00, Amazon ,,
Finance Customer & Support,Conferences Expenses,02/07/2018,33.00,,33.00, Sainsbury's,,
Finance Customer & Support,Conferences Expenses,16/07/2018,21.70,,21.70, Sainsbury's,,
Finance Customer & Support,Equip/Furn-Hire Repair Mtce,12/07/2018,97.05,19.41,116.46, Rs Components ,,
Finance Customer & Support,Equip/Furn-Hire Repair Mtce,12/07/2018,37.95,,37.95, Sports Direct ,,
Finance Customer & Support,Clt Contingency,05/07/2018,22.99,,22.99, The Flag Shop ,,
Finance Customer & Support,Clt Contingency,06/07/2018,14.49,,14.49, The Flag Shop ,,
Finance Customer & Support,Court Costs,04/07/2018,"2,889.00",,"2,889.00", Hmcts ,,
Finance Customer & Support,Court Costs,16/07/2018,110.00,,110.00, Hmcts ,,
Finance Customer & Support,Court Costs,17/07/2018,220.00,,220.00, Hmcts ,,
Finance Customer & Support,Court Costs,18/07/2018,330.00,,330.00, Hmcts ,,
Finance Customer & Support,Mobile Telephones,04/07/2018,456.92,,456.92, John Lewis ,,
Finance Customer & Support,Ict Contracted Services,29/06/2017,14.97,,14.97, Dmark Analyser ,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/07/2018,11.28,,11.28, Microsoft ,,
Finance Customer & Support,Web Site / Intranet,11/07/2018,77.22,,77.22, Basecamp ,,
Governance Law & Reg Services,Miscellaneous Subscriptions,13/07/2018,120.00,,120.00, Interaction Design Foundation ,,
Governance Law & Reg Services,Licences,17/07/2018,84.00,,84.00, Shutterstock ,,
Housing Revenue Account,Hra Acquisitions,25/07/2018,24.00,,24.00, South West Water ,,
Housing Revenue Account,Hra Acquisitions,25/07/2018,46.80,,46.80, South West Water ,,
Housing Revenue Account,Hra Acquisitions,25/07/2018,61.20,,61.20, South West Water ,,
Housing Revenue Account,Hra Acquisitions,25/07/2018,58.80,,58.80, South West Water ,,
Housing Revenue Account,Hra Acquisitions,25/07/2018,54.36,,54.36, South West Water ,,
Human Resources,Misc Training Expenses,12/07/2018,33.00,,33.00, Sainsbury's,,
Human Resources,Misc Training Expenses,09/07/2018,30.22,,30.22, Sainsbury's,,
Human Resources,Misc Training Expenses,10/07/2018,199.00,39.80,238.80, Reed ,,
Leadership Support,Public Trans & Car Park Exps,25/07/2018,40.50,,40.50, London & Southeastern ,,
Leadership Support,Refreshments Etc,03/07/2018,169.00,,169.00, Cafe Rouge ,,
Leadership Support,Misc Supplies & Services,02/07/2018,5.00,,5.00, Virgin Trains ,,
Leadership Support,Refreshments Etc,04/07/2018,9.95,,9.95, Sainsbury's,,
Leadership Support,Refreshments Etc,23/07/2018,2.45,,2.45, Tesco ,,
Strategic Development,Public Trans & Car Park Exps,04/07/2018,65.80,,65.80, London & South Eastern ,,
Strategic Development,Public Trans & Car Park Exps,05/07/2018,32.90,,32.90, London & South Eastern ,,
Strategic Development,Public Trans & Car Park Exps,19/07/2018,70.50,,70.50, London & South Eastern ,,
Strategic Development,Public Trans & Car Park Exps,25/07/2018,70.50,,70.50, London & South Eastern ,,
Strategic Development,Conferences Expenses,24/07/2018,107.36,,107.36, Easy Jet ,,
Strategic Development,Subsistence Allowances Etc,19/07/2018,1.75,,1.75, Ec Harris ,,
Strategic Development,Subsistence Allowances Etc,27/06/2018,5.05,,5.05, Premier Inn ,,
Strategic Development,Subsistence Allowances Etc,04/07/2018,22.20,,22.20, The Fellow London ,,
,,,"6,416.61",59.21,"6,475.82",,,
,,,,,,,,
August 2018,,,,,,,,
