,,,,,,
Procurement Card data June 2022,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Materials,01/06/2022,180.00,,180.00,Frizbee Ltd 
Cust Case Reg & Communities,Consumables,06/06/2022,11.00,,11.00,Kcc Folkestone Library 
Estates & Operations,Road Tax,13/06/2022,290.00,,290.00,Dvla 
Estates & Operations,Catering Provisions,21/06/2022,178.20,,178.20,Exchange Supplies 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/06/2022,690.00,,690.00,Cyber Ami 
Finance Customer & Support,Ict Contracted Services,29/05/2022,15.57,,15.57,Dmark Analyser 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,21/06/2022,29.49,5.90,35.39,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,31/05/2022,64.88,5.90,70.78,Dpd 
Finance Customer & Support,Ict Contracted Services,08/06/2022,-35.39,,-35.39,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/06/2022,9.40,,9.40,Microsoft 
Finance Customer & Support,Ict Contracted Services,14/06/2022,-9.08,,-9.08,Microsoft 
Finance Customer & Support,Court Costs,14/06/2022,656.00,,656.00,Hmcts 
Finance Customer & Support,Ict Contracted Services,20/06/2022,493.82,,493.82,Livechat 
Governance Law & Reg Services,Election Expenses Recoverable,21/06/2022,19.18,4.80,23.98,Amazon 
Governance Law & Reg Services,Subs To Professional Bodies,06/06/2022,40.00,,40.00,Ico 
Governance Law & Reg Services,Licences,15/06/2022,99.00,,99.00,Shutterstock 
Governance Law & Reg Services,Comp Equip/Software-Mtce Etc,04/06/2022,119.90,23.98,143.88,Zoom 
Housing,Prevention Fund,14/06/2022,452.00,,452.00,Folkestone Storage 
Housing Revenue Account,Equipment/Furniture - New,30/05/2022,19.99,4.00,23.99,Amazon 
Housing Revenue Account,Hra R & M-Harbour (Area 1),19/06/2022,32.99,,32.99,Amazon 
Housing Revenue Account,Equipment/Furniture - New,26/05/2022,59.38,11.87,71.25,Argos 
Housing Revenue Account,Court Costs,16/06/2022,355.00,,355.00,Canterbury Combined Court 
Housing Revenue Account,Court Costs,14/06/2022,130.00,,130.00,Canterbury Combined Court 
Housing Revenue Account,Equipment/Furniture - New,09/06/2022,220.00,,220.00,David Ian Furniture 
Housing Revenue Account,Equipment/Furniture - New,27/06/2022,17.00,,17.00,Sainsbury's 
Housing Revenue Account,Miscellaneous Subscriptions,23/06/2022,200.00,,200.00,Social Housing Law Association 
Housing Revenue Account,Miscellaneous Subscriptions,05/06/2022,119.90,23.98,143.88,Zoom 
Human Resources,Misc Training Expenses,16/06/2022,112.00,22.40,134.40,Zoom 
Leadership Support,Professional Advice & Fees,04/06/2022,119.90,23.98,143.88,Zoom 
,,Sum:,,,4816.94,
,,,,,,
