Payments made to external suppliers of �250 and over (incl VAT) for March 2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,31/03/2020,460005,"9,600.00",Revenue
Dover District Council,Conts-Wc&Rm Countryside Projs,Supplies And Services,17/03/2020,458812,"25,360.00",Revenue
Dover District Council,Conts-Wc&Rm Countryside Projs,Supplies And Services,17/03/2020,458813,"15,000.00",Revenue
Enterprise Nation Ltd,Professional Advice & Fees,Supplies And Services,17/03/2020,458862,"24,000.00",Revenue
Folkestone Leas Lift Company Cic,Professional Advice & Fees,Supplies And Services,12/03/2020,458626,"12,000.00",Revenue
Hop Projects Cic,Misc Grants & Contributions,Supplies And Services,26/03/2020,459475,"1,764.14",Revenue
Kent Invicta Chamber Of Commerce,Info Serv Business Start Up,Supplies And Services,03/03/2020,457888,"5,040.00",Revenue
Kent Wildlife Trust,Rom Warren Country Pk Contrib,Supplies And Services,17/03/2020,458560,"9,950.00",Revenue
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,17/03/2020,458887,"2,400.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,17/03/2020,458450,"2,400.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,17/03/2020,458906,"3,600.00",Revenue
The Litte Greek Bus Limited,Misc Grants & Contributions,Supplies And Services,31/03/2020,459700,825,Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,03/03/2020,457850,"5,947.50",Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,17/03/2020,458793,"5,947.50",Revenue
Winning Moves Uk Ltd,Professional Advice & Fees,Supplies And Services,05/03/2020,457729,"6,000.00",Revenue
,,,,,"129,834.14",
,,,,,,
Environment & Corporate Assets,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,03/03/2020,457877,"1,333.82",Revenue
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,17/03/2020,458885,"7,980.00",Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,03/03/2020,457755,485.11,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,10/03/2020,458316,598.51,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,17/03/2020,458815,600.29,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,24/03/2020,459263,600.29,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,26/03/2020,459726,600.29,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,03/03/2020,457906,293.23,Revenue
Affinity For Business Ltd,Electricity,Premises-Related Expenditure,05/03/2020,458127,832.69,Revenue
Agwood,Equipment/Furniture - New,Supplies And Services,17/03/2020,458816,"8,502.00",Revenue
A Lindsey & Son,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/03/2020,458122,546,Revenue
A Lindsey & Son,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/03/2020,458708,-546,Revenue
A Lindsey & Son,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/03/2020,458709,546,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,12/03/2020,458591,"1,217.28",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,10/03/2020,458190,432,Capital
Arc Creative,Equip/Furn-Hire Repair Mtce,Supplies And Services,24/03/2020,459465,"1,200.00",Revenue
Arco Limited,Catering Provisions,Supplies And Services,24/03/2020,459141,364.42,Revenue
A R Cook & Son (Plant Hire) Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2020,459699,"8,340.00",Capital
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/03/2020,460023,559.2,Revenue
Atg Access Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,10/03/2020,458169,774.94,Revenue
Auto Diagnostics,Equipment/Furniture - New,Supplies And Services,18/03/2020,29075,309.19,Revenue
Bemrose Booth Paragon,Stationery,Supplies And Services,05/03/2020,458192,-450.46,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,03/03/2020,457973,"3,245.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,12/03/2020,458562,645.5,Revenue
Blakeney House Nursery,Hanging Baskets & Planters,Premises-Related Expenditure,10/03/2020,458434,"1,137.90",Revenue
Blakeney House Nursery,Hanging Baskets & Planters,Premises-Related Expenditure,24/03/2020,459234,766.8,Revenue
Blakeney House Nursery,Hanging Baskets & Planters,Premises-Related Expenditure,24/03/2020,459235,971.71,Revenue
Blue Box Batteries Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,24/03/2020,459264,798,Revenue
B O C Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,05/03/2020,458138,281.04,Revenue
Bourne Amenity Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,26/03/2020,459659,956.7,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,05/03/2020,458177,121.68,Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,24/03/2020,459427,326.87,Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,31/03/2020,459710,436.88,Revenue
Caxton Supplies,Consumables,Supplies And Services,24/03/2020,459052,"1,793.10",Revenue
