,,,,,,
Jul-15,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,01/07/2015,40.00,,40.00,Asda
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,30/06/2015,30.00,,30.00,Cineworld
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/07/2015,3.40,,3.40,GoGo Expresso
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,21/07/2015,40.77,,40.77,Morrrisons
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/07/2015,99.30,,99.30,National Rail
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,26/06/2015,12.15,,12.15,Costa Coffee
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,01/07/2015,4.50,,4.50,Leas Cliff Hall
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/07/2015,5.00,,5.00,Portsmouth Guildhall
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,26/07/2015,11.63,2.32,13.95,Sourced Market
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,08/07/2015,15.29,,15.29,Leas Cliff Hall
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,09/07/2015,4.35,,4.35,Leas Cliff Hall
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,10/07/2015,93.13,18.63,111.76,Booker Ltd
Cust Case Reg & Communities,Clothing & Uniforms,29/06/2015,57.75,,57.75,Amazon
Cust Case Reg & Communities,Clothing & Uniforms,15/07/2015,92.97,,92.97,Sports Direct
Cust Case Reg & Communities,Events Projects,30/06/2015,50.00,,50.00,Morrisons
Cust Case Reg & Communities,Public Trans & Car Park Exps,15/07/2015,44.20,,44.20,London & South Eastern 
Economic Development,Web Site / Intranet,29/06/2015,68.95,13.79,82.74,123Reg.co.uk
Economic Development,Apprenticeships,03/07/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,03/07/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,08/07/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,08/07/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,09/07/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,10/07/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,10/07/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,11/07/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,19/07/2015,42.00,,42.00,Stagecoach
Estates & Operations,Events Projects,15/07/2015,200.00,,200.00,B&Q
Estates & Operations,Events Projects,01/07/2015,120.00,,120.00,Asda
Estates & Operations,Events Projects,15/07/2015,40.00,,40.00,Primark
Estates & Operations,Events Projects,10/07/2015,46.17,9.23,55.40,Sainsbury's
Estates & Operations,Events Projects,15/07/2015,80.00,,80.00,Sainsbury's 
Estates & Operations,Events Projects,21/07/2015,71.20,,71.20,Sainsbury's 
Estates & Operations,Events Projects,16/07/2015,45.00,9.00,54.00,Shell
Estates & Operations,Events Projects,03/07/2015,50.00,10.00,60.00,Shall
Estates & Operations,Equipment/Furniture - New,03/07/2015,29.45,,29.45,eBay
Estates & Operations,Publicatns Newspapers Etc,26/06/2015,46.07,,46.07,Wordery
Estates & Operations,Equip/Furn-Hire Repair Mtce,24/07/2015,25.54,,25.54,Amazon
Finance Customer & Support,Misc Grants & Contributions,17/07/2015,363.63,72.73,436.36,Greenbarnes Ltd
Finance Customer & Support,Miscellaneous Subscriptions,21/07/2015,-79.00,,-79.00,Amazon refund
Finance Customer & Support,Court Costs,20/07/2015,"3,264.00",,"3,264.00",HMCTS
Finance Customer & Support,Publicatns Newspapers Etc,24/07/2015,233.91,,233.91,Amazon
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/07/2015,133.53,,133.53,The Omni Group
Finance Customer & Support,Web Site / Intranet,13/07/2015,66.06,,66.06,Basecamp
Finance Customer & Support,Web Site / Intranet,13/07/2015,1.02,,1.02,Shepway District Council test payment
Governance Law & Reg Services,Misc Training Expenses,01/07/2015,6.90,,6.90,Sainsbury's
Governance Law & Reg Services,Refreshments Etc,21/07/2015,15.66,,15.66,Tesco
Governance Law & Reg Services,Refreshments Etc,27/07/2015,4.00,,4.00,Asda
Governance Law & Reg Services,Miscellaneous Events,20/07/2015,13.69,,13.69,Sainsbury's
Governance Law & Reg Services,Summer Civic Event,20/07/2015,26.95,,26.95,Tesco
Governance Law & Reg Services,Summer Civic Event,23/07/2015,6.00,,6.00,Tesco
Governance Law & Reg Services,Summer Civic Event,20/07/2015,8.95,,8.95,Tesco
Governance Law & Reg Services,Summer Civic Event,20/07/2015,6.00,,6.00,One Stop
Governance Law & Reg Services,Summer Civic Event,17/07/2015,21.00,4.20,25.20,Folkestone Printing
Governance Law & Reg Services,Summer Civic Event,24/07/2015,25.20,,25.20,Folkestone Printing
Governance Law & Reg Services,Miscellaneous Subscriptions,29/06/2015,35.00,,35.00,ICO
Governance Law & Reg Services,Furniture/Equip Recharges,10/07/2015,109.25,21.85,131.10,Laerdal
Governance Law & Reg Services,Publicatns Newspapers Etc,29/06/2015,37.90,,37.90,Amazon
Governance Law & Reg Services,Publicatns Newspapers Etc,27/07/2015,84.10,16.82,100.92,Amazon
Governance Law & Reg Services,Corporate Identity Expenses,18/07/2015,107.08,,107.08,Shutterstock
Leadership Support,Subs To Professional Bodies,17/07/2015,203.00,,203.00,Solace
Leadership Support,Public Trans & Car Park Exps,30/06/2015,213.20,,213.20,London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,08/07/2015,32.80,,32.80,London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,17/07/2015,32.80,,32.80,London & South Eastern 
Leadership Support,Conferences Expenses,02/07/2015,330.00,66.00,396.00,TCPA
,,,7175.45,244.57,"7,420.02",
,,,,,,
,,,,,,
Aug-15,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Finance Customer & Support,Website/Intranet,03/08/2016,83.88,16.78,100.66,1&1 Internet Ltd
Finance Customer & Support,Misc Supplies & Services,19/08/2016,33.28,6.66,39.94,Southern Water
Finance Customer & Support,Misc Supplies & Services,19/08/2016,25.00,5.00,30.00,The Coal Authority
Finance Customer & Support,Misc Supplies & Services,21/08/2016,187.50,37.50,225.00,The National Archives
Cust Case Reg & Communities,Events Projects,18/08/2015,17.39,,17.39,County Hardware
Cust Case Reg & Communities,Events Projects,17/08/2015,150.00,,150.00,B&Q
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,03/08/2015,37.65,,37.65,Cineworld
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,19/08/2015,40.00,,40.00,Sainsbury's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,25/08/2015,56.17,11.24,67.41,Shell
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,20/08/2015,48.50,,48.50,Sainsbury's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,21/08/2015,9.99,,9.99,Leas Cliff Hall
Cust Case Reg & Communities,Stationery,25/08/2015,9.58,1.92,11.50,Amazon
Cust Case Reg & Communities,Stationery,26/08/2015,9.58,1.92,11.50,Amazon
Cust Case Reg & Communities,Misc Training Expenses,27/07/2015,220.00,,220.00,SIA
Cust Case Reg & Communities,Clothing & Uniforms,17/08/2015,94.99,,94.99,Argos
Cust Case Reg & Communities,Events Projects,17/08/2015,39.96,,39.96,B&Q
Cust Case Reg & Communities,Events Projects,30/07/2015,100.00,,100.00,Sainsbury's
Cust Case Reg & Communities,Petrol & Oil,25/08/2015,10.00,,10.00,Anduff Car Wash Ltd
Cust Case Reg & Communities,Public Trans & Car Park Exps,28/07/2015,30.90,,30.90,National Rail
Economic Development,Apprenticeships,03/08/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,03/08/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,08/08/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,08/08/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,09/08/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,10/08/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,10/08/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,11/08/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,19/08/2015,42.00,,42.00,Stagecoach
Estates & Operations,Events Projects,04/08/2015,72.00,,72.00,EEC Ltd
Estates & Operations,Events Projects,19/08/2015,109.00,,109.00,Marlowe Theatre
Estates & Operations,Events Projects,17/08/2015,44.50,6.82,51.32,Home Bargains
Estates & Operations,Events Projects,10/08/2015,100.00,,100.00,Morrisons
Estates & Operations,Events Projects,30/07/2015,40.00,8.00,48.00,Sainsbury's
Estates & Operations,Events Projects,10/08/2015,54.17,10.83,65.00,BP
Estates & Operations,Events Projects,26/08/2015,40.00,,40.00,Lemon Leaf
Estates & Operations,Events Projects,14/08/2015,239.29,47.86,287.15,Brewers
Estates & Operations,Clothing & Uniforms,26/08/2015,254.85,50.97,305.82,Screwfix
Estates & Operations,Tools,26/08/2015,83.40,16.68,100.08,Bulldog Hand Tools
Estates & Operations,Consumables,14/08/2015,16.50,3.30,19.80,Medisave
Estates & Operations,Consumables,14/08/2015,5.39,1.08,6.47,Medisave
Estates & Operations,Stationery,31/07/2015,13.77,2.75,16.52,Amazon
Estates & Operations,Stationery,31/07/2015,14.11,2.83,16.94,Amazon
Estates & Operations,Road Tax,14/08/2015,227.50,,227.50,DVLA
Estates & Operations,Road Tax,15/08/2015,227.50,,227.50,DVLA
Estates & Operations,Road Tax,16/08/2015,227.50,,227.50,DVLA
Estates & Operations,Road Tax,17/08/2015,227.50,,227.50,DVLA
Estates & Operations,Road Tax,18/08/2015,227.50,,227.50,DVLA
