,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for April 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,25/04/2023,512283,271.71,Revenue
Amazon,Equipment/Furniture - New,Supplies And Services,06/04/2023,512521,"2,639.40",Revenue
Butterstone Pet Boarding,Dog Kennelling Fees,Supplies And Services,25/04/2023,513258,288.00,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,20/04/2023,512474,"1,441.27",Revenue
Creative Foundation Trading Ltd,Events Projects,Supplies And Services,20/04/2023,512335,278.88,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,18/04/2023,512878,147.10,Revenue
Folkestone Sports Centre Trust,Folkestone Sports Centre Grant,Supplies And Services,20/04/2023,512608,"150,000.00",Revenue
Frizbee Ltd,Crime&Disorder Reduction Inits,Supplies And Services,13/04/2023,512068,360.00,Revenue
Global Payments,Credit Card Charges/Commission,Supplies And Services,24/04/2023,32304,785.02,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,06/04/2023,512435,"2,064.00",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,06/04/2023,512436,"2,112.00",Revenue
Larac Ltd,Miscellaneous Fees & Charges,Income,27/04/2023,513225,534.00,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/04/2023,512214,982.75,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/04/2023,512215,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/04/2023,512216,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,06/04/2023,512466,931.92,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,06/04/2023,512467,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,06/04/2023,512468,"1,305.36",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,20/04/2023,512682,864.36,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,20/04/2023,512683,"1,005.46",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,25/04/2023,513114,643.86,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,25/04/2023,513184,"1,005.46",Revenue
Otterpool Park Llp,Share Capital,Accountancy,25/04/2023,32308,"430,000.00",Capital
This Data has been redacted,Vehicle Licensing,Income,27/04/2023,513399,268.04,Revenue
Supercups Vending,Refreshments Etc,Supplies And Services,04/04/2023,511849,572.18,Revenue
Supercups Vending,Refreshments Etc,Supplies And Services,25/04/2023,509188,312.00,Revenue
The Sports Trust,Community Partnerships,Supplies And Services,27/04/2023,513425,"7,000.00",Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Residual Waste Coll,Third Party Payments,25/04/2023,512483,329.62,Revenue
,,,,,"609,893.31",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Adplan Creative Ltd,Misc Grants & Contributions,Supplies And Services,20/04/2023,513080,"14,006.59",Revenue
Age Uk Hythe & Lyminge,Misc Grants & Contributions,Supplies And Services,18/04/2023,512859,"3,000.00",Revenue
Blue Jays Transport Group Ltd,Misc Grants & Contributions,Supplies And Services,27/04/2023,513381,"1,738.10",Revenue
Burlington Hotel,Misc Grants & Contributions,Supplies And Services,18/04/2023,512887,"24,736.04",Revenue
Co2 Target Ltd,Professional Advice & Fees,Supplies And Services,27/04/2023,513397,"3,300.00",Revenue
Dymchurch Parish Fund,Misc Grants & Contributions,Supplies And Services,25/04/2023,513065,"4,900.00",Revenue
Egg Yoga Ltd (Yoke),Misc Grants & Contributions,Supplies And Services,25/04/2023,513226,"14,478.73",Revenue
Emma Khan Photogrophy Ltd,Misc Grants & Contributions,Supplies And Services,18/04/2023,512648,"2,192.22",Revenue
Folkestone Rainbow Centre,Misc Grants & Contributions,Supplies And Services,04/04/2023,512334,"9,726.00",Revenue
Folkestone Rainbow Centre,Misc Grants & Contributions,Supplies And Services,13/04/2023,512297,"10,000.00",Revenue
Frizbee Ltd,Misc Grants & Contributions,Supplies And Services,04/04/2023,512315,"8,265.67",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,18/04/2023,511892,382.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,18/04/2023,511893,382.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,18/04/2023,512003,478.80,Revenue
Reborn Furniture Project,Misc Grants & Contributions,Supplies And Services,27/04/2023,513362,"5,000.00",Revenue
Retail Inspired,Web Site / Intranet,Supplies And Services,13/04/2023,512667,800.00,Revenue
Romney Marsh Community Hub,Misc Grants & Contributions,Supplies And Services,13/04/2023,512339,"3,000.00",Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,25/04/2023,513261,372.75,Revenue
The Folkestoneleas Lift(Leas Lift Lockout)Cic,Misc Grants & Contributions,Supplies And Services,20/04/2023,513075,"5,525.87",Revenue
,,,,,"112,286.37",
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
