"Purchase Orders Raised Over �5,000 in April 2023",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Amazon,Case Management (Place),Supplies And Services,05/04/2023,BS00410,"6,000.00",Revenue
Folkestone Sports Centre Trust,Folkestone Sports Centre,Supplies And Services,05/04/2023,CO03155,"150,000.00",Revenue
Kent County Council,Local Land Charges,Supplies And Services,05/04/2023,BS00412,"30,000.00",Revenue
G4s Cash Solutions Uk Limited,Hythe Swimming Pool,Supplies And Services,06/04/2023,CO03158,150,Revenue
Broxap Limited,Cleansing,Supplies And Services,12/04/2023,SC00775,"10,380.00",Revenue
Morgan Hunt Uk Limited,Customer Services,Employees,13/04/2023,CS00401,"13,583.44",Revenue
Morgan Hunt Uk Limited,Customer Services,Employees,13/04/2023,CS00402,"6,216.00",Revenue
Morgan Hunt Uk Limited,Customer Services,Employees,17/04/2023,CS00404,"13,583.44",Revenue
Morgan Hunt Uk Limited,Customer Services,Employees,17/04/2023,CS00405,"6,216.00",Revenue
Commercial Services Kent Ltd,Hackney Carriage Licensing,Supplies And Services,21/04/2023,EH02360,"8,000.00",Revenue
Cheriton Motor House,Hackney Carriage Licensing,Supplies And Services,25/04/2023,EH02362,"10,000.00",Revenue
Fairways Garage Ltd,Hackney Carriage Licensing,Supplies And Services,25/04/2023,EH02363,"5,000.00",Revenue
The Sports Trust,Sports Development Initiatives,Supplies And Services,26/04/2023,CR01632,"7,000.00",Revenue
Recruitment Solutions (Folkestone) Limited,Customer Services,Employees,27/04/2023,CS00408,"17,960.54",Revenue
,,,,,"284,089.42",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Burlington Hotel,Clld Erdf Projects,Supplies And Services,03/04/2023,RE00836,"24,736.04",Revenue
Adplan Creative Ltd,Clld Erdf Projects,Supplies And Services,14/04/2023,RE00837,"14,006.59",Revenue
Right Guard Security,Folkestone Airshow,Supplies And Services,14/04/2023,LL00723,"14,550.00",Revenue
Duo Technology Ltd,Clld Erdf Projects,Supplies And Services,18/04/2023,RE00841,"7,643.73",Revenue
Egg Yoga Ltd (Yoke),High Street Fund,Supplies And Services,18/04/2023,RE00838,"14,478.73",Revenue
The Folkestoneleas Lift(Leas Lift Lockout)Cic,Clld Erdf Projects,Supplies And Services,18/04/2023,RE00840,"10,351.90",Revenue
Cheriton Road Sports Ground Trust,Clld Erdf Projects,Supplies And Services,24/04/2023,RE00843,"10,406.25",Revenue
Cuthbert Properties,Clld Erdf Projects,Supplies And Services,24/04/2023,RE00842,"24,014.39",Revenue
The Prince'S Trust,Clld Erdf Projects,Supplies And Services,24/04/2023,RE00844,"39,066.70",Revenue
Property Letting Furniture Solutions Ltd,Uk Shared Prosperity Fund,Supplies And Services,25/04/2023,RB01379,"62,540.00",Revenue
Reborn Furniture Project,Clld Erdf Projects,Supplies And Services,25/04/2023,RE00845,"10,780.19",Revenue
,,,,,"232,574.52",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Certas Energy Uk Ltd,Diesel - Fuel Tank Ross Depot,Transport Related Expenditure,05/04/2023,GM11842,"40,000.00",Revenue
G4s Cash Solutions Uk Limited,Off-Street Parking,Supplies And Services,06/04/2023,CO03158,"7,300.00",Revenue
G4s Cash Solutions Uk Limited,On-Street Parking Enforcement,Supplies And Services,06/04/2023,CO03158,700,Revenue
A R Cook & Son (Plant Hire) Ltd,Programmed Planned Maintenance,Premises-Related Expenditure,13/04/2023,P012275,"9,950.00",Revenue
Castle Gate International Ltd,Off-Street Parking,Premises-Related Expenditure,13/04/2023,PK01150,"7,150.00",Revenue
Kent Fire And Rescue Service,Emergency Planning,Supplies And Services,13/04/2023,LL00721,"14,660.11",Revenue
Legrand Electric Ltd,Lifeline Facilities,Supplies And Services,14/04/2023,LL00722,"7,155.51",Revenue
Lister Wilder Limited,Sports Mower (East Cliff Area),Supplies And Services,14/04/2023,GM11870,"7,040.00",Capital
Conduent Public Sector Uk Ltd,Off-Street Parking,Supplies And Services,17/04/2023,PK01156,"6,669.00",Revenue
