"Purchase Orders Raised Over �5,000 in  February 2022",,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Veolia Es (Uk) Ltd,Veolia Waste Contract,Transport Related Expenditure,14/02/2022,SC00755,"73,313.59",Capital
,,,,,"73,313.59",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Capel Groundworks Limited,Re-Opening High Streets Safely,Supplies And Services,07/02/2022,RE00724,"7,840.00",Revenue
Marsh Groundworks Uk Ltd,Re-Opening High Streets Safely,Supplies And Services,07/02/2022,RE00725,"13,725.00",Revenue
Lichfields Uk,Regen & Economic Development,Supplies And Services,09/02/2022,RE00727,"36,731.25",Revenue
Veolia Es (Uk) Ltd,Re-Opening High Streets Safely,Supplies And Services,14/02/2022,CO03120,"20,000.00",Revenue
Right Guard Security,Folkestone Airshow,Supplies And Services,17/02/2022,RE00731,"5,909.00",Revenue
Right Guard Security,Folkestone Airshow,Supplies And Services,17/02/2022,RE00732,"7,529.25",Revenue
Star Barber Shop 4 Men,Clld Erdf Projects,Supplies And Services,17/02/2022,RE00729,"8,250.00",Revenue
Pillory Barn Design Limited,Re-Opening High Streets Safely,Supplies And Services,22/02/2022,RE00734,"13,503.00",Revenue
Pitbitz Limited T/A Gazeboshop,Re-Opening High Streets Safely,Supplies And Services,22/02/2022,RE00735,"9,514.68",Revenue
Broxap Limited,High Street Fund,Supplies And Services,28/02/2022,SC00756,"16,765.00",Revenue
,,,,,"139,767.18",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Utility Support Services Ltd,On-Street Parking Enforcement,Premises-Related Expenditure,11/02/2022,PK01054,"8,057.21",Revenue
Wilmoths Citroen,Park Keeper's Van,Transport Related Expenditure,11/02/2022,GM11471,"27,033.53",Capital
,,,,,"35,090.74",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Age Uk Hythe & Lyminge,Covid-19,Supplies And Services,01/02/2022,CR01596,"5,000.00",Revenue
Ageuk South Kent Coast,Covid-19,Supplies And Services,01/02/2022,CR01597,"10,000.00",Revenue
Folkestone Rainbow Centre,Covid-19,Supplies And Services,01/02/2022,CR01594,"5,115.00",Revenue
Folkestone Sports Centre Trust,Covid-19,Supplies And Services,01/02/2022,CR01593,"10,000.00",Revenue
Folkestone Youth Project,Covid-19,Supplies And Services,01/02/2022,CR01595,"9,100.00",Revenue
Penna Plc,Climate Change Fees,Employees,01/02/2022,HR01795,"30,000.00",Revenue
Shepway Sports Trust,Covid-19,Supplies And Services,01/02/2022,CR01592,"20,000.00",Revenue
The Folkestoneleas Lift (Leas Lift Lockout) Cic,Covid-19,Supplies And Services,01/02/2022,CR01591,"10,000.00",Revenue
Well Data Ltd,Ict Operations,Supplies And Services,02/02/2022,IT04256,"30,640.92",Revenue
This data has been redacted,Climate Change Fees,Supplies And Services,03/02/2022,GM11464,"8,000.00",Revenue
Allen Lane Ltd,Finance,Employees,08/02/2022,HR01798,"17,500.00",Revenue
Eden Brown Synergy,Finance,Employees,08/02/2022,FS01303,"13,320.00",Revenue
Number 10 Interim Limited,Finance,Employees,08/02/2022,HR01799,"15,500.00",Revenue
Edenred,Council Tax Reduction Scheme,Income,09/02/2022,RB01315,"30,000.00",Revenue
Spacehive Ltd,Covid-19,Supplies And Services,09/02/2022,CR01599,"30,000.00",Revenue
Appurity Limited,Ict Multi-Year Contracts,Supplies And Services,10/02/2022,IT04265,"17,084.84",Revenue
Appurity Limited,Ict Operations,Supplies And Services,10/02/2022,IT04265,"1,553.16",Revenue
Public-I Group Ltd,Ict Multi-Year Contracts,Supplies And Services,11/02/2022,IT04266,"43,284.00",Revenue
Etude Consulting Limited,Climate Change Fees,Supplies And Services,14/02/2022,SD00842,"60,500.00",Revenue
