,,,,,,
"Purchase Orders Raised Over �5,000 in May 2023",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Commercial Services Kent Ltd,Area Officers,Transport Related Expenditure,25/05/2023,EH02372,"15,000.00",Revenue
Frandham Boarding Kennels,Dog Control,Supplies And Services,25/05/2023,EH02371,"7,030.00",Revenue
,,,,,"22,030.00",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
The Looker Newspaper Ltd,High Street Fund,Supplies And Services,03/05/2023,RE00849,"9,347.83",Revenue
Visit Kent Ltd,Regen & Economic Development,Supplies And Services,03/05/2023,RE00847,"7,000.00",Revenue
Heh Global Limited,Clld Erdf Projects,Supplies And Services,16/05/2023,RE00850,"24,074.74",Revenue
Cheriton Motor House,Clld Erdf Projects,Supplies And Services,24/05/2023,RE00860,"14,231.78",Revenue
Nic Instruments Ltd,Clld Erdf Projects,Supplies And Services,24/05/2023,RE00859,"24,920.50",Revenue
That Nail Place Ltd,Clld Erdf Projects,Supplies And Services,25/05/2023,RE00861,"11,249.50",Revenue
Cabron (Jalex Catering Ltd),High Street Fund,Supplies And Services,30/05/2023,RE00862,"5,995.38",Revenue
,,,,,"96,819.73",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Tlt Llp,On-Street Parking Enforcement,Supplies And Services,02/05/2023,LS00732,"8,000.00",Revenue
Bell Agricultural Ltd,Replacement Tractor,Supplies And Services,03/05/2023,GM11925,"84,122.00",Capital
B J Cesspool Services,Pump Maintenance Crew,Supplies And Services,04/05/2023,GM11928,"9,500.00",Revenue
Adept Power Solutions,Civic Centre,Premises-Related Expenditure,05/05/2023,P012301,"8,645.54",Revenue
Harmer & Sons Grounds Maintenance Ltd,Grounds Maintenance,Premises-Related Expenditure,12/05/2023,GM11934,"5,747.80",Revenue
Legrand Electric Ltd,Lifeline Facilities,Supplies And Services,16/05/2023,LL00731,"8,112.00",Revenue
Skw Construction Ltd,Coastal Park Toilet & Concession,Premises-Related Expenditure,19/05/2023,P012308,"148,961.00",Capital
Chunnel Group,Beach Management 2020-2025 ,Premises-Related Expenditure,23/05/2023,P012318,"150,000.00",Capital
Chunnel Group,Beach Management 2020-2025 ,Premises-Related Expenditure,30/05/2023,P012327,"56,426.70",Capital
,,,,,"479,515.04",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Advanced Business Solutions,Ict Operations,Supplies And Services,02/05/2023,IT04457,"75,852.96",Revenue
Advanced Business Solutions,Ict Operations,Supplies And Services,04/05/2023,IT04459,"69,726.96",Revenue
Castle Gate International Ltd,Covid-19,Employees,16/05/2023,EH02366,"12,090.00",Revenue
Royal Mail,Printing Services,Supplies And Services,18/05/2023,PR02382,"5,000.00",Revenue
Focus 4 U Ltd,Ict Operations,Supplies And Services,31/05/2023,IT04465,"39,580.05",Revenue
,,,,,"202,249.97",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Cornerstone Barristers,Legal,Supplies And Services,23/05/2023,LS00735,"5,700.00",Revenue
Democracy Counts,Registration Of Electors,Supplies And Services,24/05/2023,DS01274,"15,000.00",Revenue
,,,,,"20,700.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Recruitment Solutions (Folkestone) Limited,Repairs,Employees,15/05/2023,HA00932,"15,712.49",Revenue
Serveco,Homelessness (Grant Funded Exp,Supplies And Services,15/05/2023,CH01897,"6,440.00",Revenue
The Hamlet Hotel (Kent) Ltd,Homelessness(Exc P.S.Leasing),Supplies And Services,15/05/2023,CH01895,"12,650.00",Revenue
The Hamlet Hotel (Kent) Ltd,Homelessness(Exc P.S.Leasing),Supplies And Services,22/05/2023,CH01899,"12,600.00",Revenue
Folkestone & Hythe District Council,Homelessness (Grant Funded Exp,Supplies And Services,23/05/2023,CH01900,"10,000.00",Revenue
,,,,,"57,402.49",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Swale Heating Limited,Planned Maintenance,Premises-Related Expenditure,02/05/2023,HA00919,"22,725.00",Revenue
Pa Group Uk Ltd,Asbestos Removal,Premises-Related Expenditure,03/05/2023,HA00921,"50,000.00",Revenue
Pa Group Uk Ltd,Asbestos Removal,Premises-Related Expenditure,03/05/2023,HA00922,"50,000.00",Revenue
Metroline Security Limited,Door Block Entry,Premises-Related Expenditure,04/05/2023,HA00923,"296,000.00",Capital
Nec Software Solutions Uk Ltd,Housing,Supplies And Services,05/05/2023,HA00924,"13,470.00",Revenue
